Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sidhu Moose Wala,Vaar,-,1,1,,,,
2,-,AZAX,UnHoly,-,2,2,,,,
3,up,Taylor Swift,Anti-Hero,3,1,3,,,,
4,-,Drake & 21 Savage,Rich Flex,-,4,1,,,,
5,-,Rafael Osmo & Spectral,World Cup,-,5,1,,,,
6,down,Chris Brown,Under the Influence,4,3,12,,,,
7,-,Drake & 21 Savage,On BS,-,7,1,,,,
8,-,Pete Yorn,Calm Down,-,7,2,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,5,11,,,,
10,up,Meghan Trainor,Made You Look,10,4,3,,,,
11,-,Drake & 21 Savage,Privileged Rappers,-,11,1,,,,
12,-,Drake & 21 Savage,Major Distribution,-,12,1,,,,
13,-,Blue Mitchell,Tones for Joan's Bones,-,13,7,,,,
14,up,佐藤竹善,All I Want For Christmas Is You,37,1,2,,,,
15,down,Steve Lacy,Bad Habit,12,10,7,,,,
16,-,Drake & 21 Savage,Circo Loco,-,16,1,,,,
17,down,Tom Odell,Another Love,14,11,33,,,,
18,down,Ly Minh,It's A Resounding Song,13,9,16,,,,
19,down,Eminem,Mockingbird,17,10,5,,,,
20,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,20,1,,,,
21,-,The Seige,Die for You,-,21,6,,,,
22,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,2,,,,
23,down,Arjan Dhillon,25-25,9,5,3,,,,
24,down,Kid Francescoli,Miss Mess,15,15,3,,,,
25,down,Steven Styles,As It Was (feat. Harry Rodgers),19,1,17,,,,
26,down,Taylor Swift,Bejeweled,8,2,3,,,,
27,down,OneRepublic,I Ain't Worried (Mixed),20,9,12,,,,
28,down,Quavo & Takeoff,Messy,27,27,2,,,,
29,-,P!nk,Never Gonna Not Dance Again,-,29,1,,,,
30,-,Drake,BackOutsideBoyz,-,30,1,,,,
31,-,Circa Waves,Wasted On You,-,20,7,,,,
32,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],23,5,10,,,,
33,down,BLACKPINK,Shut Down,29,1,9,,,,
34,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,10,,,,
35,down,Shubh,Baller,16,1,9,,,,
36,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",22,14,8,,,,
37,down,BLACKPINK,Pink Venom,36,1,12,,,,
38,up,Drake,Jimmy Cooks (feat. 21 Savage),55,6,21,,,,
39,-,Pop Smoke,Hotel Lobby,-,39,1,,,,
40,-,Sidhu Moose Wala,Levels (feat. Sunny Malton),-,3,22,,,,
41,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",33,3,17,,,,
42,-,Guns N' Roses,November Rain,-,42,24,,,,
43,down,(G)I-DLE,Nxde,35,8,4,,,,
44,down,Dazy & Nicky Youre,Sunroof (Mixed),34,24,8,,,,
45,-,Drake & 21 Savage,Spin Bout U,-,12,1,,,,
46,down,Gulab Sidhu & Sukh Lotey,Ainak,25,2,7,,,,
47,down,AJR,World's Smallest Violin,38,18,24,,,,
48,down,JVKE,Golden Hour,42,19,8,,,,
49,-,Drake,Middle of the Ocean,-,49,1,,,,
50,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),61,8,8,,,,
51,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,1,13,,,,
52,up,d4vd,Romantic Homicide,53,41,8,,,,
53,-,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",-,53,1,,,,
54,-,Drake & 21 Savage,Broke Boys,-,54,1,,,,
55,-,Wham!,Last Christmas (Single Version),-,4,7,70,2019-12-01,2,2020-12-27
56,-,Helen Freeman,It's My Time,-,56,2,,,,
57,down,LE SSERAFIM,ANTIFRAGILE,49,13,4,,,,
58,down,Chip,Snap Snap,46,39,8,,,,
59,down,ScHoolboy Q,Numb Numb Juice,44,27,19,,,,
60,-,Taylor Swift,Lavender Haze,-,3,1,,,,
61,down,Morgan Wallen,You Proof,52,33,11,,,,
62,-,Bakrou,Glimpse of Us,-,62,1,,,,
63,down,Karan Randhawa,Kaali Raat (feat. Simar Kaur),40,36,4,,,,
64,down,Taylor Swift,Midnight Rain,31,11,3,,,,
65,-,Alphonse,Jee Hee Cee,-,65,1,,,,
66,-,Drake & 21 Savage,Hours In Silence,-,66,1,,,,
67,up,B. Praak & Jaani,"Jhaanjar (From ""Honeymoon"")",85,67,2,,,,
68,-,MONSTA X,MIDDLE OF THE NIGHT,-,60,2,,,,
69,up,Jax,Victoria’s Secret,70,22,15,,,,
70,-,Coldplay,Yellow,-,45,4,,,,
71,-,Tom MacDonald,Fighter,-,71,1,,,,
72,down,Internal Scary,Bick,60,60,3,,,,
73,-,"Ammy Virk, Avvy Sra & Harmanjeet Singh","Chann Sitare (From ""Oye Makhna"")",-,38,1,,,,
74,-,Breezy T,Ku Lo Sa,-,74,1,,,,
75,-,Kajal Aggarwal,DIL Mera Tutata,-,75,1,,,,
76,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,76,48,13,,,,
77,-,Triston Marez,Until I Found You,-,15,2,,,,
78,-,Josh Kerr,Fall in Love,-,75,2,,,,
79,down,Juice WRLD,In My Head,18,18,2,,,,
80,-,Selena Gomez,My Mind & Me,-,80,1,,,,
81,down,Taylor Swift,Maroon,41,13,3,,,,
82,down,Coldplay,Viva La Vida,71,34,10,,,,
83,down,Bailey Zimmerman,Rock and A Hard Place,68,55,15,,,,
84,-,Brando Valo,Umami Spice Spices,-,84,1,,,,
85,-,Lil Uzi Vert,Just Wanna Rock,-,5,1,,,,
86,-,Diljit Dosanjh,Nanak Ji,-,86,1,,,,
87,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),51,23,3,,,,
88,-,Joss Stone,Karma,-,88,1,,,,
89,-,Drake & 21 Savage,Treacherous Twins,-,89,1,,,,
90,down,Bilal Khan,Gallan Teriyan Mitheeyan,67,67,2,,,,
91,down,Nicki Minaj,Super Freaky Girl,65,2,11,,,,
92,-,Gnarls Barkley,Crazy (Mixed),-,64,3,,,,
93,down,Ghost,Mary on a Cross,64,29,13,,,,
94,down,JIN,The Astronaut,5,5,2,,,,
95,up,Lady Gaga,Just Dance (feat. Colby O'Donis),100,61,2,,,,
96,down,Taylor Swift,"You're On Your Own, Kid",58,19,3,,,,
97,down,Young Tone Dog,Murder in My Mind,72,30,15,,,,
98,down,Eminem,Superman (feat. Dina Rae),79,60,12,,,,
99,down,Elton John & Britney Spears,Hold Me Closer,66,3,10,,,,
100,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,38,23,,,,
