Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Oliver Anthony Music,Rich Men North of Richmond,-,1,1,,,,
2,-,Karan Aujla & Ikky,Try Me,-,2,1,,,,
3,down,AP Dhillon,With You,1,1,2,,,,
4,down,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),3,1,4,,,,
5,down,Morgan Wallen,Last Night,2,2,29,,,,
6,-,The Wilkinsons,Fast Car,-,5,5,,,,
7,down,Dua Lipa,Dance The Night,6,6,9,,,,
8,-,Montana Barries,Novo,-,1,5,,,,
9,-,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),-,6,1,,,,
10,down,Shubh,Cheques,7,7,3,,,,
11,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,2,3,,,,
12,down,Dave & Central Cee,Sprinter,11,4,12,,,,
13,up,Doja Cat,Paint The Town Red,19,1,3,,,,
14,up,Jasleen Royal & Arijit Singh,Heeriye,59,11,2,,,,
15,up,Ryan Gosling,I’m Just Ken,69,5,4,,,,
16,down,Harkirat sangha & Star Boy X,Patti Ton Patiala,9,4,5,,,,
17,-,Karan Aujla & Ikky,Champion's Anthem,-,17,1,,,,
18,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),13,12,5,,,,
19,down,Zach Bryan,Something in the Orange,16,10,35,,,,
20,down,Jung Kook & Latto,Seven (Instrumental),12,1,6,,,,
21,-,Karan Aujla & Ikky,Softly,-,4,1,,,,
22,-,Gunna,fukumean,-,15,5,,,,
23,-,Karan Aujla & Ikky,Jee Ni Lagda,-,3,1,,,,
24,down,Unknown,What Was I Made For?,14,7,7,,,,
25,down,FIFTY FIFTY,Cupid,17,1,24,,,,
26,down,Taylor Swift,Cruel Summer,18,14,6,,,,
27,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",20,20,5,,,,
28,down,Peter Schreier & András Schiff,"Herbst, D. 945",22,22,4,,,,
29,-,Karan Aujla & Ikky,What...?,-,29,1,,,,
30,down,Tfresh David,David Kushner Daylight,25,15,9,,,,
31,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",21,2,2,,,,
32,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],24,6,24,,,,
33,-,Walter Brown,"You, Cindy Lou",-,33,1,,,,
34,down,Lil Durk,All My Life (feat. J. Cole),29,6,15,,,,
35,-,JIHYO,Killin’ Me Good,-,35,1,,,,
36,down,Jason Aldean,Try That In A Small Town,27,1,6,,,,
37,-,1kteezy,Favorite Song (Remix),-,37,1,,,,
38,-,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",-,38,4,,,,
39,up,Coldplay,Viva La Vida,43,34,43,,,,
40,down,NewJeans,Super Shy,33,2,7,,,,
41,-,Les Iron,Love Crush,-,41,1,,,,
42,down,Shubh,Still Rollin,28,6,12,,,,
43,-,Libianca,People,-,8,23,,,,
44,-,Taylor Swift,Anti-Hero,-,1,27,,,,
45,-,MFÖ,Deli Deli,-,13,2,,,,
46,-,Sip Sip Bubbleheads,Thought You Should Know,-,19,9,,,,
47,-,Eminem,Mockingbird,-,10,43,,,,
48,down,Arjan Dhillon,Thode Vargia,30,16,5,,,,
49,down,KALEO,Way Down We Go,41,41,27,,,,
50,-,Triston Marez,Until I Found You,-,15,9,,,,
51,down,Olivia Rodrigo,bad idea right?,10,10,2,,,,
52,down,Byron Messia,Talibans,40,32,12,,,,
53,-,"AP Dhillon, Inderjit Bhangu & Gurinder Gill",Dhillon Takeover,-,53,1,,,,
54,-,Polo G,Barely Holdin' On,-,54,1,,,,
55,down,Cheema Y & Gur Sidhu,California Love,48,25,14,,,,
56,-,Jojo Mason,Chemical,-,38,11,,,,
57,down,YOASOBI,Idol,54,11,14,,,,
58,up,"Udit Narayan, Aditya Narayan, Mithoon & Uttam Singh","Main Nikla Gaddi Leke (From ""Gadar 2"")",65,58,2,,,,
59,down,Taylor Swift,Karma (feat. Ice Spice),56,2,13,,,,
60,down,Prem Dhillon & Rass,Rubicon (feat. Rass),23,23,2,,,,
61,-,Lady Diana T,Make It Up,-,4,8,,,,
62,down,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",32,32,2,,,,
63,-,Zoren,Steal the Show,-,49,3,,,,
64,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",52,13,12,,,,
65,-,Lil Durk,Fuck U Thought,-,65,1,,,,
66,down,Taylor Swift,Love Story (Taylor's Version),58,4,12,18,2021-02-21,18,2021-02-21
67,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),51,40,6,,,,
68,-,Jelly Roll,Son Of A Sinner,-,61,10,,,,
69,down,Jack Black,Peaches,61,3,20,,,,
70,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,47,3,,,,
71,down,Parmish Verma & Paradox,Check It Out,60,60,3,,,,
72,down,DIVINE & Sidhu Moose Wala,Chorni,53,1,7,,,,
73,up,Jelly Roll,NEED A FAVOR,81,47,5,,,,
74,down,Riar Saab & Abhijay Sharma,Obsessed,64,4,14,,,,
75,up,Uncle Lucius,Keep the Wolves Away,93,75,3,,,,
76,down,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",45,21,7,,,,
77,up,Bailey Zimmerman,Religiously,98,60,2,,,,
78,down,テイラー・スウィフト,Wildest Dreams,74,31,3,,,,
79,down,Moji,Jain Makeba,75,36,5,,,,
80,up,Adele,Rolling In the Deep,80,51,16,,,,
81,down,ABBA,Dancing Queen,73,67,19,,,,
82,up,Audioslave,Like a Stone,84,54,15,,,,
83,down,"Dr Zeus, Khan Bhaini & Fateh",Face 2 Face,47,30,3,,,,
84,down,テイラー・スウィフト,Style,71,15,3,,,,
85,down,3 Doors Down,Here Without You,79,67,16,,,,
86,up,Loco,Moonlight: In the moonlit city,97,58,2,,,,
87,-,Van Morrison,Brown Eyed Girl,-,66,8,,,,
88,down,Taylor Swift,Enchanted (Taylor's Version),70,18,6,,,,
89,-,Oliver Anthony Music,Aint Gotta Dollar,-,89,1,,,,
90,down,(G)I-DLE,Queencard,78,17,15,,,,
91,-,Victor Pizarro,The Night We Met,-,75,3,,,,
92,down,Amrit Maan,JOURNEY (feat. Mxrci),62,62,2,,,,
93,-,小賈斯汀,Beauty and a Beat (feat. Nicki Minaj) [Wideboys Club Mix],-,93,1,,,,
94,down,Victony & Tempo,Soweto (Mixed),86,63,19,,,,
95,down,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),76,42,6,,,,
96,down,江鹤川,失望,89,87,2,,,,
97,-,Billy Currington,People Are Crazy,-,82,4,,,,
98,-,NBSPLV,The Lost Soul Down,-,98,1,,,,
99,-,Chayce Beckham,23,-,50,1,,,,
100,-,Chriszter,Davido Unavailable,-,99,2,,,,
