Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,1,7,2019-10-06,7,2019-10-06
2,up,Shawn Mendes & Camila Cabello,Señorita,4,1,1,1,2019-10-06,1,2019-10-06
3,up,Lewis Swift,Wait for You,5,2,1,85,2019-10-06,68,2019-10-13
4,up,Tones and I,Dance Monkey,7,1,1,6,2019-10-06,1,2019-11-10
5,down,Selena Gomez,Lose You to Love Me,1,1,1,53,2019-10-27,2,2019-11-03
6,up,Post Malone,Circles,6,4,1,2,2019-10-06,2,2019-10-06
7,up,Maroon 5,Memories,11,2,1,36,2019-10-06,2,2019-11-17
8,-,Dua Lipa,Don't Start Now,-,7,1,19,2019-11-03,3,2020-01-05
9,down,Lil Tecca,Ransom,8,6,1,16,2019-10-06,16,2019-10-06
10,down,Bleu Jeans Bleu,Coton ouaté,9,7,1,,,,
11,up,Billie Eilish,bad guy,12,4,1,5,2019-10-06,5,2019-10-06
12,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,10,7,1,25,2019-10-13,16,2019-12-15
13,up,Lil Nas X,Panini,13,3,1,12,2019-10-06,12,2019-10-06
14,up,Travis Scott,HIGHEST IN THE ROOM,14,1,1,35,2019-10-06,2,2019-10-13
15,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,15,1,28,2019-11-10,28,2019-11-10
16,down,Selena Gomez,Look At Her Now,2,2,1,18,2019-10-27,8,2019-11-03
17,down,Lizzo,Truth Hurts,16,10,1,15,2019-10-06,15,2019-10-06
18,up,Marshmello & Kane Brown,One Thing Right,21,15,1,90,2019-10-06,16,2019-11-03
19,up,Blanco Brown,The Git Up,19,14,1,47,2019-10-27,47,2019-10-27
20,up,Ed Sheeran,Beautiful People (feat. Khalid),25,8,1,13,2019-10-06,13,2019-10-06
21,-,Ninja,Kalla Changa,-,21,1,,,,
22,up,Y2K & bbno$,Lalala,23,16,1,11,2019-10-06,11,2019-10-06
23,up,Chris Brown,No Guidance (feat. Drake),26,17,1,34,2019-10-06,34,2019-10-06
24,down,Coldplay,Orphans,20,20,1,46,2019-10-27,21,2019-11-03
25,up,Dan + Shay & Justin Bieber,"10,000 Hours",28,2,1,21,2019-10-06,9,2019-10-13
26,up,Lil Tjay,Hold On,38,26,1,,,,
27,-,Kulbir Jhinjer,Gedi,-,27,1,,,,
28,up,G-Eazy,I Wanna Rock (feat. Gunna),37,28,1,,,,
29,-,크리스마스,All I Want for Christmas Is You,-,29,1,,,,
30,up,YNW Melly,223's (feat. 9lokknine),31,22,1,98,2019-10-06,54,2019-11-10
31,up,Ed Sheeran & Justin Bieber,I Don't Care,34,21,1,31,2019-10-06,23,2019-11-17
32,up,Ellie Goulding & Juice WRLD,Hate Me,42,30,1,69,2019-10-27,47,2019-12-15
33,up,Ali Gatie,It's You,35,31,1,41,2019-10-06,35,2019-10-27
34,down,Les Cowboys Fringants,L'Amérique pleure,29,15,1,,,,
35,down,Post Malone,Goodbyes (feat. Young Thug),30,18,1,10,2019-10-06,10,2019-10-06
36,up,Sam Smith,I Dream Awake,36,34,1,,,,
37,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),40,9,1,43,2019-10-13,39,2019-11-10
38,up,Lil Tjay,F.N,39,23,1,,,,
39,down,Drake,Money In The Grave (feat. Rick Ross),33,24,1,45,2019-10-06,45,2019-10-06
40,down,Karmelo Kantrilo,Many Rains,32,21,1,,,,
41,down,Blueface,First Class (feat. Gunna),18,18,1,,,,
42,up,Ariana Grande,7 rings,43,28,1,58,2019-10-06,51,2020-01-05
43,up,Gucci Mane,Big Boy Diamonds (feat. Kodak Black & London On Da Track),55,43,1,,,,
44,down,Lizzo,Good As Hell,24,24,1,33,2019-10-06,24,2019-12-29
45,down,Sam Smith & Normani,Dancing with a Stranger,44,33,1,51,2019-10-06,51,2019-10-06
46,up,H.E.R.,Slide (feat. YG),50,46,1,,,,
47,down,Camila Cabello,Liar,45,22,1,23,2019-10-06,14,2019-10-27
48,-,YNW Melly,Murder on My Mind,-,48,1,,,,
49,-,Arizona Zervas,ROXANNE,-,49,1,,,,
50,-,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),-,50,1,,,,
51,up,blackbear,hot girl bummer,61,32,1,75,2019-10-06,24,2019-11-10
52,-,Teyana Taylor & Kehlani,Morning,-,52,1,,,,
53,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),47,25,1,60,2019-10-20,7,2019-11-17
54,up,Kygo & Whitney Houston,Higher Love,56,44,1,22,2019-10-06,20,2019-10-13
55,down,Jassa Dhillion,Pyar Bolda (feat. Gur Sidhu),51,41,1,,,,
56,down,Sarah Jeffery,Queen of Mean,53,27,1,92,2019-10-20,92,2019-10-20
57,-,Dilpreet Dhillon,Rangle Dupatte (Desi Crew),-,57,1,,,,
58,-,Of Monsters and Men,Wild Roses,-,58,1,,,,
59,down,Mustard,Ballin’ (feat. Roddy Ricch),58,26,1,93,2019-11-10,19,2020-01-12
60,down,Khan Bhaini,My Life,57,28,1,,,,
61,down,Ashnikko,STUPID (feat. Yung Baby Tate),54,54,1,,,,
62,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,18,1,69,2019-10-06,53,2019-12-29
63,-,"Ariana Grande, Normani & Nicki Minaj",Bad to You,-,63,1,40,2019-11-03,40,2019-11-03
64,down,Mia Love,Don't Call Me Angel (feat. Vikki Leigh),63,43,1,,,,
65,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),59,44,1,100,2019-10-13,59,2019-11-03
66,down,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],64,22,1,,,,
67,up,Kevin Gates,Walls Talking,92,67,1,,,,
68,down,Daddy Yankee,Que Tire pa Lante,67,67,1,97,2019-10-20,11,2019-11-03
69,down,Jonas Brothers,Only Human,66,55,1,42,2019-10-06,27,2019-11-03
70,up,Blake Shelton,Hell Right (feat. Trace Adkins),72,70,1,80,2019-10-06,65,2019-10-20
71,-,Machine Gun Kelly,Glass House (feat. Naomi Wild),-,71,1,,,,
72,up,Sub Urban,Cradles,96,54,1,,,,
73,down,Old Dominion,One Man Band,52,30,1,52,2019-10-06,49,2019-10-27
74,-,(G)I-DLE,LION,-,74,1,,,,
75,down,Michael Jackson,Thriller,15,9,1,,,,
76,down,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",17,17,1,86,2019-11-03,86,2019-11-03
77,-,System Of A Down,Chop Suey!,-,77,1,,,,
78,down,Roddy Ricch,Start wit Me (feat. Gunna),60,60,1,91,2019-12-08,59,2019-12-29
79,up,24kGoldn,Valentino,91,79,1,,,,
80,up,Guns N' Roses,November Rain,87,42,1,,,,
81,up,LINKIN PARK,In the End,81,41,1,,,,
82,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,80,64,1,,,,
83,up,Luke Combs,Even Though I'm Leaving,88,29,1,48,2019-10-06,34,2019-11-17
84,-,Christmas Music Guys,Last Christmas,-,2,1,,,,
85,down,"Tyga, YG & Santana",MAMACITA,22,22,1,93,2019-11-03,93,2019-11-03
86,down,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,48,48,1,,,,
87,-,DaBaby,OFF THE RIP,-,87,1,,,,
88,-,NLE Choppa,Forever,-,88,1,,,,
89,up,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,95,89,1,,,,
90,-,GOT7,You Calling My Name,-,90,1,,,,
91,-,Doja Cat & Tyga,Juicy,-,51,1,,,,
92,down,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,83,23,1,,,,
93,down,Halsey,Graveyard,79,22,1,68,2019-10-06,35,2019-12-22
94,down,"Quality Control, Lil Baby & DaBaby",Baby,85,65,1,88,2019-11-10,78,2019-11-17
95,-,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",-,70,1,64,2019-10-13,26,2019-10-27
96,-,Loud Luxury & Bryce Vine,I'm Not Alright,-,90,1,,,,
97,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,48,1,77,2020-01-19,77,2020-01-19
98,-,Lewis Capaldi,Bruises,-,54,1,,,,
99,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",82,11,1,,,,
