Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,1,1,2,,,,
2,-,attila ferenczi,Flowers MIley (feat. Miley),-,1,9,,,,
3,up,Benson Boone,Beautiful Things,3,1,4,,,,
4,-,Lost Control,Without You,-,2,8,,,,
5,-,Rahino,I'm Vanilla Baby I'll Choke You,-,5,1,,,,
6,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,7,1,11,,,,
7,down,Arjan Dhillon,Glorious,5,5,2,,,,
8,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,8,25,,,,
9,up,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",21,6,2,,,,
10,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",16,9,3,,,,
11,-,elivator,Greedy Tate McRae,-,11,1,,,,
12,down,Blake Combs,Fast Car (feat. Austin Luke),10,10,2,,,,
13,-,Doja Cat,Paint the Town Red,-,13,1,,,,
14,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),13,10,22,,,,
15,-,Randy_G,TYLA WATER (feat. Claudea),-,15,2,,,,
16,-,Noah Kahan,Stick Season,-,14,4,,,,
17,up,21 Savage,redrum,19,12,5,,,,
18,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,18,1,,,,
19,down,Oliver Anthony Music,Rich Men North of Richmond,17,1,26,,,,
20,-,Royale Lynn,Texas Hold 'Em,-,4,1,,,,
21,down,Shubh,King Shit,15,1,5,,,,
22,up,Dua Lipa,Levitating (feat. DaBaby),25,3,56,93,2020-10-25,3,2021-05-16
23,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,39,23,2,,,,
24,down,Dua Lipa,Houdini,22,2,15,,,,
25,down,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),24,6,26,,,,
26,up,Lazerhawk,Pedal to the Metal,29,22,4,,,,
27,-,Taylor Swift,Cruel Summer,-,14,26,,,,
28,up,Allen Kass,Snooze,53,28,6,,,,
29,down,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),23,23,2,,,,
30,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,26,1,16,,,,
31,down,Arjan Dhillon,Hot Shit,8,8,2,,,,
32,up,Hugo Duncan,Softly Softly,34,2,15,,,,
33,up,Amna Mami Millewa,Jere Jere,41,33,2,,,,
