Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,9,,,,
2,up,Lost Control,Without You,3,2,13,,,,
3,down,Ariana Grande,we can't be friends (wait for your love),2,2,2,,,,
4,up,Beyoncé,TEXAS HOLD 'EM,4,1,4,,,,
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),13,5,8,,,,
6,-,"Navaan Sandhu, Gurlej Akhtar & Rxtro",Famous Enough,-,6,1,,,,
7,-,Ambush,Playboi Carti,-,7,2,,,,
8,up,jackaka,I Will He Know,8,5,5,,,,
9,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,9,1,16,,,,
10,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),12,10,27,,,,
11,up,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],27,9,3,,,,
12,down,Unknown,What Was I Made For?,7,7,26,,,,
13,up,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",17,13,2,,,,
14,up,Oliver Anthony Music,Rich Men North of Richmond,16,1,31,,,,
15,-,Lyrical Lemonade,Doomsday Pt. 2,-,15,1,,,,
16,up,Our Last Night,Stick Season,18,13,4,,,,
17,-,V,FRI(END)S,-,17,1,,,,
18,up,OR GOLAN,I Am Greedy,19,4,21,,,,
19,down,Ryan Gosling,I’m Just Ken,5,5,9,,,,
20,up,Blake Combs,Fast Car (feat. Austin Luke),23,10,7,,,,
21,down,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,14,1,7,,,,
22,up,Dustbowl Revival,Enemy,56,22,2,,,,
23,up,Lukas Graham,7 Years,25,18,5,,,,
24,down,Doja Cat,Paint The Town Red (Mixed),22,5,9,,,,
25,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",15,9,8,,,,
26,down,21 Savage,redrum,21,12,10,,,,
27,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",11,6,7,,,,
28,down,Taylor Swift,Cruel Summer,26,14,31,,,,
29,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",33,29,2,,,,
30,down,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),24,23,7,,,,
31,down,Luke Combs,Where the Wild Things Are,30,30,9,,,,
32,down,"The Weeknd, Playboi Carti & Madonna",Popular,20,4,9,,,,
33,down,Diljit Dosanjh,Lalkara,28,2,23,,,,
34,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,29,1,21,,,,
35,up,Humanoids,23:23,36,30,6,,,,
36,down,Dua Lipa,Houdini,31,2,20,,,,
37,-,Cardi B,Enough (Miami),-,37,1,,,,
38,up,Dua Lipa,Training Season,45,26,5,,,,
39,-,Richard Khuzami,Nothing Lasts,-,39,2,,,,
40,down,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",32,12,3,,,,
41,up,BiSH,"Beginning, End and Beginning",50,39,3,,,,
42,down,The Weeknd,Track 6,39,33,14,,,,
43,down,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),37,6,31,,,,
44,up,Travis Scott,FE!N,44,24,8,,,,
45,-,Journey,Don't Stop Believin',-,41,33,,,,
46,-,3 Doors Down,Kryptonite,-,41,22,,,,
47,down,Hugo Duncan,Softly Softly,38,2,20,,,,
48,-,Ohio Express,"Yummy, Yummy, Yummy",-,27,1,,,,
49,down,Zarenae,Snooze,42,32,3,,,,
50,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,47,23,7,,,,
51,-,Adele,Rolling In the Deep,-,51,24,,,,
52,-,AP Dhillon & Shinda Kahlon,Real Talk,-,52,1,,,,
53,down,Lazerhawk,Pedal to the Metal,46,22,7,,,,
54,down,"Hindi Song, Hindi Music & Hindi Remix Group",Born to Shine (Remix),41,41,2,,,,
55,down,Arjan Dhillon,Glorious,43,5,7,,,,
56,-,LE SSERAFIM,Smart,-,56,1,,,,
57,-,Alan Walker,Faded,-,57,1,,,,
58,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,57,4,,,,
59,down,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],49,23,6,,,,
60,-,Audioslave,Like a Stone,-,54,20,,,,
61,up,ナンバー・ワン・ガン,You Fail Sometimes,62,61,2,,,,
62,down,Ariana Grande,"yes, and?",35,2,10,,,,
63,-,Justin Timberlake,Selfish,-,31,6,,,,
64,-,Nasty C,King Shit,-,1,2,,,,
65,down,"Earth, Wind & Fire",September,54,13,6,,,,
66,-,Harkirat sangha & Starboy X,Exit,-,66,1,,,,
67,down,The Outfield,Your Love,64,60,20,,,,
68,down,Roger More,Lies Never Dies,48,48,2,,,,
69,down,Uglyburger0,Desi Kalakar (Kalastar),52,48,4,,,,
70,-,Rihanna,Diamonds,-,13,27,,,,
71,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,58,5,16,,,,
72,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),75,72,11,,,,
73,down,Noah Kahan & Post Malone,Dial Drunk,67,63,4,,,,
74,down,SK,007,57,56,10,,,,
75,-,Tove Lo,Habits (Stay High),-,69,2,,,,
76,up,Edward Maya & Vika Jigulina,Stereo Love (Original),85,72,4,,,,
77,down,Bad Blood,Hits,63,23,15,,,,
78,down,Keane,Somewhere Only We Know,71,68,9,,,,
79,down,Şahe Bedo,Nabe,77,77,2,,,,
80,-,Joyner Lucas,Best For Me,-,37,1,,,,
81,up,Van Morrison,Brown Eyed Girl,95,81,2,,,,
82,down,Jagwar Twin,Bad Feeling (Oompa Loompa),59,53,7,,,,
83,down,Darshan Raval,Tu Mileya,81,81,2,,,,
84,-,BigWalkDog,Dog Sht,-,84,1,,,,
85,down,LE SSERAFIM,EASY,53,11,5,,,,
86,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,77,3,,,,
87,down,Johnny Cash,Folson Prison Blues,65,48,8,,,,
88,down,Steve Earle,Copperhead Road,82,66,22,,,,
89,-,Train,Drops of Jupiter,-,89,7,,,,
90,-,Lee Brice,One of Them Girls,-,54,21,61,2020-04-19,61,2020-04-19
91,down,System Of A Down,Chop Suey!,90,77,5,,,,
92,up,Billy Currington,People Are Crazy,97,82,7,,,,
93,down,Fleetwood Mac,Dreams (Live),79,12,28,,,,
94,up,Warren Zeiders,Pretty Little Poison,98,94,2,,,,
95,-,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai",Vigdiyan Heeran,-,95,1,,,,
96,down,Sukha & prodGK,Attraction,84,70,16,,,,
97,down,Cyndi Lauper,Girls Just Want to Have Fun,80,80,4,,,,
98,-,Pitbull,Timber (feat. Ke$ha),-,90,3,,,,
