Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diljit Dosanjh,Peaches,-,1,1,,,,
2,down,Kate Bush,Running Up That Hill (A Deal With God),1,1,8,,,,
3,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",-,3,1,,,,
4,-,Steven Styles,As It Was (feat. Harry Rodgers),-,1,1,,,,
5,-,ITZY,SNEAKERS,-,5,1,,,,
6,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),4,3,16,,,,
7,down,Lizzo,A Very Special Message From Lizzo,5,3,13,,,,
8,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),3,3,7,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],7,7,6,,,,
10,up,Ed Sheeran,Shivers,13,5,43,,,,
11,-,MOZART HEROES,Master of Puppets,-,11,2,,,,
12,-,Diljit Dosanjh,Lemonade,-,12,1,,,,
13,down,Joji,Glimpse of Us,11,7,6,,,,
14,up,Fireboy DML & Ed Sheeran,Peru,15,14,19,,,,
15,up,Burna Boy,Last Last,19,8,7,,,,
16,down,Sidhu Moose Wala,The Last Ride,8,1,10,,,,
17,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),14,2,20,,,,
18,down,Drake,Jimmy Cooks (feat. 21 Savage),16,6,5,,,,
19,up,Sia,Unstoppable,21,12,30,81,2019-11-10,81,2019-11-10
20,-,Farruko,$,-,19,30,,,,
21,-,j-hope,Arson,-,21,1,,,,
22,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",18,5,12,,,,
23,-,Boss&youth,La patate,-,23,1,,,,
24,-,Tears for Fears,Everybody Wants To Rule the World,-,21,27,,,,
25,down,Jack Harlow,First Class,20,2,11,,,,
26,-,Kaylee Bell,Wasted On You,-,22,5,,,,
27,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,20,4,,,,
28,-,Charlie Puth,Left and Right (feat. Jung Kook),-,28,1,,,,
29,-,Stefano Noferini,Vegas,-,26,2,,,,
30,-,Calvin Harris,Stay With Me,-,30,1,,,,
31,up,AJR,World's Smallest Violin,40,18,8,,,,
32,up,"Diljit Dosanjh, Tory Lanez & Ikky",Chauffeur,47,1,15,,,,
33,-,The Airborne Toxic Event,Come on Out,-,33,1,,,,
34,down,Harry Styles,Late Night Talking,12,12,3,,,,
35,-,Overland,Easy on Me,-,35,2,,,,
36,down,Sidhu Moose Wala,295,23,1,15,,,,
37,down,Blu Music,Doja Cat Woman,35,16,24,,,,
38,-,League of Legends & Porter Robinson,Everything Goes On,-,38,1,,,,
39,-,Diljit Dosanjh,Vanilla,-,39,1,,,,
40,down,Gayle,abcdefu,29,1,35,,,,
41,down,Eminem & Snoop Dogg,From The D 2 The LBC,24,2,4,,,,
42,down,Ava Max & Tiësto,The Motto (Mixed),34,32,2,,,,
43,down,Panic! At the Disco,House of Memories,28,15,8,,,,
44,down,GOD,Sofa,33,21,5,,,,
45,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,3,5,,,,
46,down,Punk Rock Factory,We Don't Talk About Bruno,39,5,9,,,,
47,down,Frank Jaeger,Kanye West,32,32,3,,,,
48,-,Rema,Calm Down,-,3,1,,,,
49,down,OneRepublic,I Ain't Worried,45,40,6,,,,
50,-,Kosmonaut/Astronaut,Rebels and Underdogs,-,50,1,,,,
51,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),37,16,13,,,,
52,down,Marvin-lowe.com,Future Wait For You,44,33,5,,,,
53,down,Waldi,Nakhre Tere Nakhre,51,51,2,,,,
54,down,Luke Combs,The Kind of Love We Make,38,38,5,,,,
55,-,Bailey Zimmerman,Rock and A Hard Place,-,55,1,,,,
56,down,Warner/Chappell Productions,Calle Cali,30,11,4,,,,
57,-,Blue Mitchell,Tones for Joan's Bones,-,13,3,,,,
58,-,Porter,Host of a Ghost,-,28,10,,,,
59,-,Slipknot,The Dying Song (Time To Sing),-,59,1,,,,
60,-,Andy Gibb,After Dark,-,60,2,,,,
61,-,Diljit Dosanjh,Akh Laal Jatt Di,-,61,2,,,,
62,down,Burna Boy,For My Hand (feat. Ed Sheeran),9,9,2,,,,
63,-,Tom MacDonald,Names,-,63,1,,,,
64,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,58,57,5,,,,
65,down,Kid Rock,All Summer Long,54,54,4,,,,
66,-,Sabrina Carpenter,because i liked a boy,-,66,1,,,,
67,-,Jay Chou,Reflection,-,67,1,,,,
68,up,ScHoolboy Q,Numb Numb Juice,76,27,3,,,,
69,down,Nicky Youre & Dazy,Sunroof,56,24,4,,,,
70,down,Latto,Big Energy,59,39,20,,,,
71,down,Yung Gravy,Betty (Get Money),52,50,2,,,,
72,down,Paloma Faith,Only Love Can Hurt Like This,64,38,9,,,,
73,down,The Spectres,Be Bop Pop,49,8,4,,,,
74,-,The Artie Shaw Orchestra,Begin the Beguin,-,74,2,,,,
75,up,Eminem,Stan (feat. Dido),82,52,22,,,,
76,down,The Black Eyed Peas,I Gotta Feeling,63,61,7,,,,
77,-,Dmitry Lisenko,Alien Invasion,-,67,1,,,,
78,-,The Seige,Die for You,-,21,3,,,,
79,-,Diljit Dosanjh,Red Chilli,-,79,1,,,,
80,up,Fleetwood Mac,Dreams (Live),94,12,26,,,,
81,up,Evanescence,Bring Me To Life,87,48,19,,,,
82,-,Rage Against the Machine,Killing In the Name,-,82,1,,,,
83,up,Jelly Roll,Save Me,85,12,5,,,,
84,-,B.L.,Let's Go Party,-,67,3,,,,
85,-,Jordan Sandhu,Freestyle,-,85,1,,,,
86,down,Gorillaz,Feel Good Inc.,55,55,17,,,,
87,down,NLE Choppa,In The UK,36,36,2,,,,
88,-,Tesher,Jalebi Baby,-,9,32,,,,
89,down,Bon Jovi,Livin' On a Prayer,77,77,18,,,,
90,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,70,4,12,,,,
91,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,60,1,,,,
92,-,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,-,2,23,,,,
93,-,Coldplay,Hymn for the Weekend,-,75,15,,,,
94,down,aespa,Girls,6,6,2,,,,
95,down,Jup van Heeren,Dolls,72,58,11,,,,
96,-,Steve Lacy,Bad Habit,-,17,1,,,,
97,-,Doctor & The Medics,Spirit In the Sky,-,83,1,,,,
98,-,Imagine Dragons,Sharks,-,74,2,,,,
99,-,Diljit Dosanjh,Caviar,-,99,1,,,,
100,down,Don Mclean,American Pie,93,71,12,,,,
