Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Music Lab Collective,We Don't Talk About Bruno,-,1,1,,,,
2,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,2,2,8,,,,
3,up,Season of you,Season of you (ทุกฤดู),46,3,5,,,,
4,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,4,1,,,,
5,up,Glass Animals,Heat Waves,5,2,43,75,2021-02-28,71,2021-03-07
6,down,Jessica Darrow,Surface Pressure,4,4,7,,,,
7,down,Gayle,abcdefu,6,1,13,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,5,26,,,,
9,up,Habbits,Bad Habbits,11,2,19,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,10,1,28,,,,
11,-,50 Cent,In Da Club,-,11,25,,,,
12,up,CKay,love nwantiti [North African Remix] [Mixed],13,5,3,,,,
13,down,Maddy Music Beats,Easy On Me,12,11,2,,,,
14,up,Ed Sheeran,Shivers,14,5,21,,,,
15,up,Sebastián Yatra,Dos Oruguitas,18,15,6,,,,
16,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),8,3,2,,,,
17,-,Sidhu Moose Wala,Youngest In Charge (feat. Sunny Malton),-,17,1,,,,
18,up,Shubh,We Rollin,58,18,12,,,,
19,up,Tate McRae,she's all i wanna be,40,19,2,,,,
20,-,Future,Worst Day,-,20,1,,,,
21,down,Mankirt Aulakh,Judge,15,15,2,,,,
22,down,Kodak Black,Super Gremlin,17,16,11,,,,
23,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,16,1,,,,
24,up,Eminem,The Real Slim Shady,39,20,23,,,,
25,down,Blu Music,Doja Cat Woman,16,16,2,,,,
26,up,J.F.K.,Forgot About Dre (I'm Dre),75,23,3,,,,
27,down,Doja Cat,Kiss Me More (feat. SZA),25,3,45,9,2021-04-18,1,2021-05-16
28,down,LIVE,Lightning Crashes (Live),20,18,23,,,,
29,down,Machine Gun Kelly & WILLOW,emo girl,28,28,2,,,,
30,up,Rick Astley,Never Gonna Give You Up,81,11,36,,,,
31,-,The Belligerents & Ghost Culture,Emily (Ghost Culture Remix),-,21,1,,,,
32,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,3,3,2,,,,
33,down,Lil Nas X,MONTERO (Call Me By Your Name),31,1,47,3,2021-04-04,3,2021-04-04
34,down,Pedro,Takas Klubille,32,22,2,,,,
35,-,Sahir Ali Bagga,Shadi (feat. Kiran Hazravi),-,35,1,,,,
36,down,DJ Trending,Oo Antava Oo Oo Antava,21,15,3,,,,
37,down,Nimrat Khaira & Arjan Dhillon,Ki Karde Je,19,12,2,,,,
38,down,Amanda Young,Infinity (feat. Taylor Jaymes),33,24,5,,,,
39,-,Doja Cat,Need To Know,-,4,29,,,,
40,down,Gunna & Future,pushin P (feat. Young Thug),26,25,3,,,,
41,down,Christopher Puth,Light Switch (feat. Charlie Johnson),27,3,4,,,,
42,up,Fireboy DML & Ed Sheeran,Peru,55,20,2,,,,
43,up,Sia,Unstoppable,65,12,8,81,2019-11-10,81,2019-11-10
44,down,Olivia Rodrigo,Good 4 U (Mixed),41,6,26,,,,
45,-,Dove Cameron,Boyfriend,-,25,1,,,,
46,up,Sean Paul,No Lie (feat. Dua Lipa),52,25,11,,,,
47,-,Becky G. & KAROL G,MAMIII,-,47,1,,,,
48,down,Walker Hayes,Fancy Like (Mixed),42,26,6,,,,
49,up,Javed Ali,Srivalli,54,32,4,,,,
50,-,Mary J. Blige,Family Affair,-,50,1,,,,
51,-,Prem Dhillon,Dreams Unfold,-,51,1,,,,
52,down,Let It Go,Let It Go,24,17,2,,,,
53,-,bbno$,edamame (feat. Rich Brian),-,35,9,,,,
54,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,28,1,,,,
55,down,Karan Aujla,Ykwim (feat. KR$NA & Mehar Vaani),36,17,4,,,,
56,-,Kendrick Lamar,HUMBLE.,-,56,1,,,,
57,-,Jasmine Sandlas,Dil Tutteya,-,57,1,,,,
58,up,Yakov Berger,Dandelions,63,42,6,,,,
59,down,Wallen Walker,Broadway Girls (feat. Wesley Morgan),50,15,8,,,,
60,down,Doja Cat,Get Into It (Yuh),22,9,12,,,,
61,up,Eminem,Stan (feat. Dido),90,52,10,,,,
62,up,Tiësto & Ava Max,The Motto,69,17,6,,,,
63,-,California Love,California Love,-,59,1,,,,
64,-,Nicki Minaj & Lil Baby,Bussin,-,64,1,,,,
65,up,Rosey Chan & The Listening Planet,Rosey Chan x The Listening Planet,85,28,2,,,,
66,down,Pusha T,Diet Coke,34,34,2,,,,
67,down,Post Malone & The Weeknd,One Right Now,60,13,15,,,,
68,down,3 Doors Down,Kryptonite,61,41,20,,,,
69,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),76,68,13,,,,
70,up,Kid Cudi,Pursuit of Happiness (nightmare) [feat. MGMT & Ratatat],73,64,5,,,,
71,-,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",-,71,1,,,,
72,down,Survivor,Eye of the Tiger,70,61,5,,,,
73,down,Jordan Sandhu,Black Effect (feat. Meharvaani),48,28,6,,,,
74,-,テイラー・スウィフト,Blank Space,-,5,2,,,,
75,-,Eminem,Not Afraid,-,75,1,,,,
76,-,Oh My God! It's The Church,Preachin' (feat. Father Funk),-,76,1,,,,
77,-,AAfrAA & Up&Down,The Logical Song,-,77,1,,,,
78,up,The Landers,Gustakhiyan,84,57,3,,,,
79,down,Let Me Love You,Let Me Love You,64,53,7,,,,
80,up,韋唯,Fortune - the Lolo Song,83,80,3,,,,
81,up,Usher,Yeah! (feat. Lil Jon & Ludacris),88,8,8,,,,
82,-,Softcore,Dara,-,73,1,,,,
83,-,Ben E. King,Stand By Me,-,62,18,,,,
84,down,Yung Lean,Ginseng Strip 2002,66,52,3,,,,
85,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),89,1,14,,,,
86,down,Sunidhi Chauhan,Saami Saami,71,57,6,,,,
87,down,Juice WRLD,Cigarettes,23,20,2,,,,
88,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),87,52,9,71,2020-02-09,71,2020-02-09
89,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,67,1,,,,
90,down,Robin Schulz,Sugar (feat. Francesco Yates),82,58,19,,,,
91,-,SiM,The Rumbling,-,50,1,,,,
92,-,Central Cee,Khabib,-,92,1,,,,
93,-,テイラー・スウィフト,Shake It Off,-,93,1,,,,
94,-,"Janhvi Shrimankar, Shail Hada, Dipti, Pragati, Rucha, Arohi, Archana & Sanjay Leela Bhansali","Dholida (From ""Gangubai Kathiawadi"")",-,94,1,,,,
95,-,Saweetie,Closer (feat. H.E.R.),-,95,1,,,,
96,down,レッド・ホット・チリ・ペッパーズ,Black Summer,9,9,2,,,,
97,down,Gucci Mane,Rumors (feat. Lil Durk),59,20,4,,,,
