Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,17,6,2019-10-06,1,2019-11-10
2,-,BTS,ON,-,2,1,32,2020-02-23,6,2020-03-01
3,up,Future,Life Is Good (feat. Drake),3,1,7,86,2020-01-12,6,2020-01-19
4,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,4,1,11,90,2020-01-12,36,2020-03-15
5,up,Arizona Zervas,ROXANNE,7,5,16,14,2019-11-24,4,2019-12-22
6,down,Justin Bieber,Yummy,5,1,8,86,2020-01-05,3,2020-01-12
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,17,7,2019-10-06,7,2019-10-06
8,up,Ayewaken,Blinding Lights,11,4,13,82,2020-01-26,44,2020-04-19
9,down,Lewis Swift,Wait for You,8,2,17,85,2019-10-06,68,2019-10-13
10,up,Dua Lipa,Don't Start Now,18,7,17,19,2019-11-03,3,2020-01-05
11,down,Maroon 5,Memories,10,2,17,36,2019-10-06,2,2019-11-17
12,up,Eminem,Godzilla (feat. Juice WRLD),16,1,6,69,2020-01-26,38,2020-03-15
13,down,Billie Eilish,No Time To Die,2,2,2,78,2020-02-16,7,2020-02-23
14,down,Justin Bieber,Intentions (feat. Quavo),9,2,3,35,2020-02-09,4,2020-04-05
15,down,Trevor Daniel,Falling,14,13,15,61,2019-11-24,14,2020-01-05
16,down,Shawn Mendes & Camila Cabello,Señorita,13,1,17,1,2019-10-06,1,2019-10-06
17,down,Camila Cabello,My Oh My (feat. DaBaby),12,12,11,52,2019-12-15,22,2020-02-02
18,down,Billie Eilish,bad guy,17,4,17,5,2019-10-06,5,2019-10-06
19,up,Post Malone,Circles,20,4,17,2,2019-10-06,2,2019-10-06
20,up,Doja Cat,Say So (feat. Nicki Minaj),42,3,9,57,2020-03-08,13,2020-05-10
21,down,Unknown,The Beginning of All,19,7,14,66,2019-12-08,45,2019-12-15
22,up,Billie Eilish,everything i wanted,22,5,15,53,2019-11-17,3,2019-11-24
23,up,Les Cowboys Fringants,L'Amérique pleure,24,15,17,,,,
24,-,Karan Aujla,Red Eyes (feat. Gurlej Akhtar),-,24,1,,,,
25,up,YNW Melly,Suicidal,25,17,14,97,2019-12-01,25,2020-02-02
26,up,Pop Smoke,Dior,37,26,2,100,2020-02-23,46,2020-07-12
27,up,Mustard,Ballin’ (feat. Roddy Ricch),28,26,17,93,2019-11-10,19,2020-01-12
28,down,Prem Dhillon,Old Skool,21,5,7,,,,
29,up,The Weeknd,After Hours,39,29,2,37,2020-02-23,22,2020-03-01
30,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),27,9,14,43,2019-10-13,39,2019-11-10
31,up,Halsey,You should be sad,40,12,7,,,,
32,up,blackbear,hot girl bummer,43,32,17,75,2019-10-06,24,2019-11-10
33,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),38,25,17,60,2019-10-20,7,2019-11-17
34,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,31,7,17,25,2019-10-13,16,2019-12-15
35,down,Keezy,Bop (Remix),32,4,15,91,2019-11-24,61,2019-12-15
36,down,Y2K & bbno$,Lalala,33,16,13,11,2019-10-06,11,2019-10-06
37,up,DJB,Blueberry Faygo,61,4,2,98,2020-04-05,98,2020-04-05
38,down,Bleu Jeans Bleu,Coton ouaté,35,7,17,,,,
39,down,Harlal Batth,Taare (feat. Sidhu Moosewala),15,15,2,,,,
40,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),41,16,14,99,2020-01-12,49,2020-06-21
41,up,Travis Scott,HIGHEST IN THE ROOM,45,1,17,35,2019-10-06,2,2019-10-13
42,down,Dan + Shay & Justin Bieber,"10,000 Hours",36,2,17,21,2019-10-06,9,2019-10-13
43,up,Pop Smoke,Welcome to the Party,46,43,2,,,,
44,up,Roddy Ricch,High Fashion (feat. Mustard),48,39,7,78,2019-12-15,22,2020-02-16
45,up,Selena Gomez,Lose You to Love Me,47,1,17,53,2019-10-27,2,2019-11-03
46,up,Dua Lipa,Physical (feat. Hwa Sa),82,16,4,,,,
47,-,Chris Brown,No Guidance (feat. Drake),-,17,9,34,2019-10-06,34,2019-10-06
48,up,LiL WaVe & Kiddy vibe,Grind,50,48,4,,,,
49,up,Lewis Capaldi,Before You Go,59,22,5,45,2019-11-24,10,2020-08-30
50,down,Billie Eilish,ocean eyes,34,30,8,67,2019-12-29,67,2019-12-29
51,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,16,3,65,2020-01-05,65,2020-01-05
52,up,Harry Styles,Adore You,55,32,9,24,2019-12-08,6,2020-04-19
53,down,Milo Manheim & Meg Donnelly,Someday - Ballad,44,44,2,,,,
54,up,Saabi Bhinder,5 Goliyan,63,54,2,,,,
55,down,Lewis Capaldi,Bruises,54,54,12,,,,
56,-,Ashe,Moral of the Story,-,52,1,,,,
57,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),53,14,14,64,2019-12-08,64,2019-12-08
58,-,YoungBoy Never Broke Again,Lil Top,-,58,1,37,2020-03-01,37,2020-03-01
59,down,Lil Baby,Sum 2 Prove,51,39,3,50,2020-01-19,50,2020-01-19
60,down,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,29,29,2,,,,
61,up,TOKYO’S REVENGE,Goodmorningtokyo!,96,60,8,,,,
62,down,Jonas Brothers,What a Man Gotta Do,57,7,6,53,2020-01-19,21,2020-01-26
63,down,Lil Nas X & Cardi B,Rodeo,30,10,4,,,,
64,up,Powfu,Death Bed (feat. beabadoobee),78,15,3,100,2020-03-01,7,2020-04-26
65,down,Ali Gatie,What If I Told You That I Love You,56,32,5,48,2020-02-02,48,2020-02-02
66,up,The Weeknd,Heartless,76,4,14,22,2019-12-01,5,2019-12-08
67,-,Selena Gomez,Feel Me,-,67,1,94,2020-02-23,45,2020-03-01
68,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,58,36,6,,,,
69,up,YoungBoy Never Broke Again,Bad Bad,70,69,2,,,,
70,down,BROCKHAMPTON,SUGAR,52,52,8,81,2020-01-12,59,2020-02-02
71,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,18,14,69,2019-10-06,53,2019-12-29
72,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),72,49,5,,,,
73,up,Regard,Ride It,73,51,8,57,2019-10-06,13,2019-11-10
74,-,Best Sunday,Surfaces,-,47,1,,,,
75,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),65,13,12,,,,
76,-,John Denver,"Take Me Home, Country Roads",-,61,3,,,,
77,-,Pop Smoke,Christopher Walking,-,77,1,,,,
78,down,Karan Aujla,Jhanjar,60,6,6,94,2020-01-26,94,2020-01-26
79,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],81,48,8,77,2020-01-19,77,2020-01-19
80,down,Don Toliver,No Idea,74,38,13,95,2019-12-08,26,2020-01-12
81,down,Justin Bieber,Forever (feat. Post Malone & Clever),26,26,2,86,2020-02-16,24,2020-02-23
82,down,Kina,Get You the Moon (feat. Snøw),66,62,15,,,,
83,down,Migos,Give No Fxk (feat. Travis Scott & Young Thug),23,23,2,,,,
84,-,Guns N' Roses,November Rain,-,42,4,,,,
85,-,SAINt JHN,Roses (Imanbek Remix Extended),-,4,1,84,2020-04-05,61,2020-05-24
86,down,KAROL G & Nicki Minaj,Tusa,77,27,10,29,2019-11-17,5,2020-02-02
87,down,Coolio,Gangsta's Paradise (feat. L.V.),86,3,4,,,,
88,down,Eminem,Rap God,71,71,3,,,,
89,-,BTS,Filter,-,89,1,50,2020-02-23,50,2020-02-23
90,-,Doja Cat & Tyga,Juicy,-,51,13,,,,
91,down,Ant Saunders,Yellow Hearts,75,36,16,46,2019-11-10,46,2019-11-10
92,down,Olivia Rodrigo,All I Want,90,67,3,,,,
93,-,K CAMP,Lottery,-,65,1,,,,
94,-,BTS,We are Bulletproof : the Eternal,-,94,1,62,2020-02-23,62,2020-02-23
95,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),87,22,7,65,2019-12-15,21,2019-12-22
96,-,BTS,Boy With Luv (feat. Halsey),-,61,1,100,2020-03-01,75,2020-08-30
97,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",80,52,5,60,2020-01-12,32,2020-02-09
