Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,3,,,,
2,up,Brian D,Faborito (Remix) [Your Favorite (Remix],2,1,13,,,,
3,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,6,3,3,,,,
4,-,LiQWYD,Take It Easy,-,4,1,,,,
5,down,Karan Aujla & Ikky,52 Bars,3,2,3,,,,
6,down,Sam Smith & Kim Petras,Unholy (Live),4,4,2,,,,
7,-,Dirty Harry,Kill Bill,-,5,2,,,,
8,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),8,3,12,,,,
9,-,NF,HOPE,-,9,1,,,,
10,up,Miguel,Sure Thing,10,10,8,,,,
11,-,Frank Gambale,Tones For Chick's Bones,-,11,6,,,,
12,up,070 Shake & RAYE,Escapism. (Mixed),17,12,3,,,,
13,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,11,7,9,,,,
14,-,Tres Navy,Omg,-,14,1,,,,
15,up,Meghan Trainor,Made You Look,18,4,18,,,,
16,up,Lady Gaga,Bloody Mary,22,3,11,,,,
17,up,Morgan Wallen,Last Night,23,2,3,,,,
18,down,Taylor Swift,Anti-Hero,16,1,18,,,,
19,down,Steven Styles,As It Was (feat. Harry Rodgers),14,1,30,,,,
20,up,Morgan Wallen,Wasted on You,21,13,21,45,2021-01-17,45,2021-01-17
21,up,Timber Timbre,Creep On Creepin' On,57,21,5,,,,
22,down,Chris Brown,Under the Influence,20,3,27,,,,
23,-,Markus Becker,Spain,-,23,1,,,,
24,up,Eminem,Mockingbird,24,10,20,,,,
25,up,Stephen Sanchez,Until I Found You,27,15,7,,,,
26,down,Badshah & Karan Aujla,Players (feat. Devika Badyal),19,5,10,,,,
27,up,JVKE,Golden Hour,29,19,23,,,,
28,up,Blake Combs,The Kind of Love We Make (feat. Austin Luke),28,24,25,,,,
29,up,Satinder Sartaaj,"Rutba (From ""Kali Jotta"")",30,8,5,,,,
30,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",25,4,10,,,,
31,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),33,26,7,,,,
32,up,Kid Francescoli,Miss Mess,32,15,18,,,,
33,up,Lil Uzi Vert,Just Wanna Rock,34,5,16,,,,
34,up,Miki Malang,Sharaab Shabab Sahab (feat. NJ Nindaniya),35,34,2,,,,
35,down,LINKIN PARK,Lost,5,5,2,,,,
36,up,Meghan Trainor,NO,38,27,12,,,,
37,up,5zyl,Purple People,45,37,3,,,,
38,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),36,3,35,,,,
39,up,Coi Leray,Players,47,36,2,,,,
40,down,Rihanna,Umbrella (feat. JAY Z),31,31,2,,,,
41,up,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),43,28,7,,,,
42,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),26,1,17,,,,
43,down,OneRepublic,I Ain't Worried (Mixed),42,9,20,,,,
44,up,Kaifi Khalil,Kahani Suno 2.0,51,40,6,,,,
45,down,Coldplay,Viva La Vida,41,34,24,,,,
46,down,Avvy Sra & Karan Aujla,White Brown Black,40,11,10,,,,
47,-,Nathan Evans,Wellerman,-,34,7,,,,
48,-,Des Kelly,Green Green Grass,-,48,1,,,,
49,up,Rihanna,Work (feat. Drake),70,49,2,,,,
50,down,Karan Aujla,On Top,44,13,11,,,,
51,-,Morgan Wallen,Thought You Should Know,-,22,1,,,,
52,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),50,41,9,,,,
53,-,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),-,8,16,,,,
54,up,Central Cee,LET GO,62,23,10,,,,
55,-,MercyMe,Here With Me,-,55,1,,,,
56,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,56,1,,,,
57,up,Rihanna,We Found Love (feat. Calvin Harris),69,57,2,,,,
58,-,Rihanna,Bitch Better Have My Money,-,58,1,,,,
59,down,James Brown,Limbo Jimbo (Instrumental),56,38,13,,,,
60,down,Navaan Sandhu,Hood Famous,46,30,4,,,,
61,-,Polo G,No Time Wasted (feat. Future),-,61,1,,,,
62,-,Khan Bhaini,Naam Sunuga,-,62,1,,,,
63,up,TALK,Run Away to Mars,63,30,7,,,,
64,up,Ice Spice,In Ha Mood (Mixed),80,52,4,,,,
65,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),88,61,8,,,,
66,down,Bizarrap & Shakira,Out of Your League (Mixed),48,20,3,,,,
67,down,Bruno Mars,When I Was Your Man,53,27,10,,,,
68,-,Chano,Mecha,-,68,1,,,,
69,down,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],68,68,2,,,,
70,down,Zach Bryan,Something in the Orange,64,10,9,,,,
71,-,Superstar Pride,Painting Pictures,-,71,1,,,,
72,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),85,19,10,,,,
73,-,Aries,DITTO,-,8,4,,,,
74,-,G-Eazy & Halsey,Him & I,-,67,4,,,,
75,down,Coldplay,Yellow,58,45,18,,,,
76,down,Justine Skye,Collide (feat. Tyga),73,56,8,,,,
77,down,Akon,Smack That (feat. Eminem),65,39,15,,,,
78,down,Eurythmics,Sweet Dreams (Are Made of This),76,57,7,,,,
79,up,HARDY & Lainey Wilson,wait in the truck,87,53,9,,,,
80,down,Rihanna,Only Girl (In the World),77,77,2,,,,
81,-,Rihanna,Where Have You Been,-,81,1,,,,
82,-,Elley Duhé,MIDDLE OF THE NIGHT,-,82,1,,,,
83,-,Miley Cyrus,Party In the U.S.A.,-,63,4,,,,
84,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",55,35,5,,,,
85,down,Adele,Set Fire to the Rain,84,55,2,,,,
86,-,Nickelback,Rockstar,-,46,1,,,,
87,up,Survivor,Eye of the Tiger,93,61,20,,,,
88,-,Baby Tate,"Hey, Mickey!",-,77,2,,,,
89,down,Hustinder & Desi Crew,Nachdi To'n,75,48,6,,,,
90,-,Shae Gill & Ali Sethi,Pasoori,-,23,9,,,,
91,up,Lorde,Royals,94,64,13,,,,
92,up,Miley Cyrus,Jolene (The Backyard Sessions),99,67,6,,,,
93,down,Wsym,Exciting,79,79,2,,,,
94,down,Drake & 21 Savage,Rich Flex,72,4,16,,,,
95,down,Kane Brown,Thank God,83,31,9,,,,
96,-,g3ox_em,GigaChad Theme (Phonk House Version),-,94,1,,,,
97,-,ThxSoMch,SPIT IN MY FACE!,-,89,1,,,,
98,down,"Anirudh, Jonita Gandhi & Vivek",Jimikki Ponnu,89,89,2,,,,
99,down,A Great Big World,Say Something,97,71,5,,,,
100,down,Karan Aujla & Ikky,Yeah Naah,59,15,3,,,,
