Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers,-,1,4,,,,
2,-,Karan Aujla & Ikky,52 Bars,-,2,1,,,,
3,down,Brian D,Faborito (Remix) [Your Favorite (Remix],2,1,11,,,,
4,-,Kiss,Unholy,-,1,5,,,,
5,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),5,3,10,,,,
6,-,Brown Eyed Girls,Kill Bill,-,6,2,,,,
7,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,3,1,,,,
8,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,7,7,7,,,,
9,-,Karan Aujla & Ikky,Take It Easy,-,9,1,,,,
10,down,Satinder Sartaaj,"Rutba (From ""Kali Jotta"")",8,8,3,,,,
11,up,Miguel,Sure Thing,13,10,6,,,,
12,-,Gryffin & カーリー・レイ・ジェプセン,OMG,-,12,1,,,,
13,down,Meghan Trainor,Made You Look,11,4,16,,,,
14,up,Steven Styles,As It Was (feat. Harry Rodgers),26,1,28,,,,
15,-,RAYE & 070 Shake,Escapism.,-,12,2,,,,
16,down,Badshah & Karan Aujla,Players (feat. Devika Badyal),15,5,8,,,,
17,down,Taylor Swift,Anti-Hero,14,1,16,,,,
18,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",9,4,8,,,,
19,down,Lady Gaga,Bloody Mary,16,3,9,,,,
20,down,Eminem,Mockingbird,19,10,18,,,,
21,-,Don Henley,Hotel California (Live),-,21,1,,,,
22,down,Morgan Wallen,Wasted on You,21,13,19,45,2021-01-17,45,2021-01-17
23,down,Chris Brown,Under the Influence,22,3,25,,,,
24,-,Morgan Wallen,Last Night,-,2,1,,,,
25,-,Blue Mitchell,Tones for Joan's Bones,-,13,10,,,,
26,up,Blake Combs,The Kind of Love We Make (feat. Austin Luke),31,24,23,,,,
27,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,3,4,,,,
28,down,Kid Francescoli,Miss Mess,23,15,16,,,,
29,down,The Kid LAROI,Love Again,17,17,2,,,,
30,up,Navaan Sandhu,Hood Famous,30,30,2,,,,
31,down,Timber Timbre,Creep On Creepin' On,29,21,3,,,,
32,down,JVKE,Golden Hour,28,19,21,,,,
33,down,Avvy Sra & Karan Aujla,White Brown Black,32,11,8,,,,
34,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),35,26,5,,,,
35,-,Triston Marez,Until I Found You,-,15,6,,,,
36,-,Ron Flatter & Definition,Sweet Blood,-,36,1,,,,
37,-,Karan Aujla & Ikky,Yeah Naah,-,15,1,,,,
38,-,Thundercat,Friend Zone,-,38,1,,,,
39,up,Karan Aujla,On Top,45,13,9,,,,
40,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),44,3,33,,,,
41,down,Meghan Trainor,NO,38,27,10,,,,
42,down,Taylor Swift,Lavender Haze,3,3,4,,,,
43,down,Lil Uzi Vert,Just Wanna Rock,39,5,14,,,,
44,down,Bruno Mars,When I Was Your Man,36,27,8,,,,
45,down,"Lil Nas X, Jack Harlow, Wavedash & fknsyd",INDUSTRY BABY / Stallions (Mixed),37,17,15,,,,
46,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),51,1,15,,,,
47,up,Falling In Reverse,Watch the World Burn,85,47,2,,,,
48,down,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),42,28,5,,,,
49,down,OneRepublic,I Ain't Worried (Mixed),40,9,18,,,,
50,down,Coldplay,Viva La Vida,43,34,22,,,,
51,down,"Archana Gore, Aditi Paul, Dipti, Trannum, Kalpana, Rucha, Archana & Pragti",Shikayat,27,27,2,,,,
52,-,5zyl,Purple People,-,37,1,,,,
53,up,Akon,Smack That (feat. Eminem),67,39,13,,,,
54,down,Miracle of Sound,Ditto,41,22,5,,,,
55,down,James Brown,Limbo Jimbo (Instrumental),52,38,11,,,,
56,-,Sip Sip Bubbleheads,Thought You Should Know,-,19,2,,,,
57,down,Sam Smith,I'm Not Here To Make Friends,24,24,2,,,,
58,down,Hustinder & Desi Crew,Nachdi To'n,48,48,4,,,,
59,-,Ashton Mbeu Nyahora,Jecha,-,59,1,,,,
60,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),50,41,7,,,,
61,-,Wawa Cosmetics,Wawa Official Song,-,61,1,,,,
62,-,Karan Aujla & Ikky,Fallin Apart,-,56,1,,,,
63,down,Coldplay,Yellow,54,45,16,,,,
64,-,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",-,53,2,,,,
65,-,About Lizzo,Damn Time,-,59,2,,,,
66,-,Pop Smoke,Hotel Lobby,-,39,5,,,,
67,down,Marshmello,Here With Me (feat. CHVRCHES),56,52,5,,,,
68,down,Central Cee,LET GO,62,23,8,,,,
69,down,TALK,Run Away to Mars,63,30,5,,,,
70,down,Zach Bryan,Something in the Orange,60,10,7,,,,
71,down,Drake & 21 Savage,Rich Flex,46,4,14,,,,
72,down,Kaifi Khalil,Kahani Suno 2.0,65,40,4,,,,
73,up,Justine Skye,Collide (feat. Tyga),86,56,6,,,,
74,down,Karan Aujla & Gurlez Akhtar,Wytb,64,3,11,,,,
75,-,Sidhu Moose Wala,The Last Ride,-,1,23,,,,
76,down,jakob_weierich,Moon Rise,69,42,4,,,,
77,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),81,19,8,,,,
78,up,Eminem,Superman (feat. Dina Rae),79,60,23,,,,
79,down,King,Maan Meri Jaan,66,11,9,,,,
80,down,HARDY & Lainey Wilson,wait in the truck,70,53,7,,,,
81,down,P!nk,TRUSTFALL,33,33,2,,,,
82,-,Bonnie Raitt,Just Like That,-,82,1,,,,
83,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",82,35,3,,,,
84,up,Kane Brown,Thank God,84,31,7,,,,
85,-,Geraint Watkins,Middle of the Night,-,69,2,,,,
86,down,Indila,Tourner dans le vide,68,57,6,,,,
87,-,Reh Dogg,Wonderwall,-,46,12,,,,
88,down,Ice Spice,In Ha Mood (Mixed),55,52,2,,,,
89,down,Shae Gill & Ali Sethi,Pasoori,76,23,8,,,,
90,up,A Great Big World,Say Something,96,71,3,,,,
91,-,Hà Lê,After Dark,-,91,1,,,,
92,-,The Kid LAROI,Thousand Miles,-,9,11,,,,
93,down,Raf-Saperra,Modern Mirza,73,65,4,,,,
94,up,Don Mclean,American Pie,100,71,14,,,,
95,down,Lorde,Royals,74,64,11,,,,
96,down,Johnny Cash,Hurt,93,66,3,,,,
97,-,"Amit Trivedi, Jubin Nautiyal, Yohani, Mame Khan & Shellee",Chaudhary,-,97,1,,,,
98,down,KALEO,Way Down We Go,92,41,11,,,,
99,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),72,61,6,,,,
100,-,Red Velvet,Snap Snap,-,100,1,,,,
