Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,13,6,2019-10-06,1,2019-11-10
2,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,4,1,7,90,2020-01-12,36,2020-03-15
3,up,Future,Life Is Good (feat. Drake),55,1,3,86,2020-01-12,6,2020-01-19
4,up,Justin Bieber,Yummy,5,1,4,86,2020-01-05,3,2020-01-12
5,up,Billie Eilish,everything i wanted,39,5,11,53,2019-11-17,3,2019-11-24
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,13,7,2019-10-06,7,2019-10-06
7,down,Eminem,Godzilla (feat. Juice WRLD),2,1,2,69,2020-01-26,38,2020-03-15
8,up,Billie Eilish,bad guy,18,4,13,5,2019-10-06,5,2019-10-06
9,up,Maroon 5,Memories,10,2,13,36,2019-10-06,2,2019-11-17
10,up,Lewis Swift,Wait for You,12,2,13,85,2019-10-06,68,2019-10-13
11,up,Arizona Zervas,ROXANNE,11,5,12,14,2019-11-24,4,2019-12-22
12,down,Ayewaken,Blinding Lights,9,4,9,82,2020-01-26,44,2020-04-19
13,up,Shawn Mendes & Camila Cabello,Señorita,15,1,13,1,2019-10-06,1,2019-10-06
14,down,Trevor Daniel,Falling,13,13,11,61,2019-11-24,14,2020-01-05
15,-,Billie Eilish,when the party's over,-,15,1,99,2019-12-29,27,2020-02-02
16,up,Post Malone,Circles,16,4,13,2,2019-10-06,2,2019-10-06
17,down,Prem Dhillon,Old Skool,14,5,3,,,,
18,up,Dua Lipa,Don't Start Now,23,7,13,19,2019-11-03,3,2020-01-05
19,down,YNW Melly,Suicidal,17,17,10,97,2019-12-01,25,2020-02-02
20,down,Karan Aujla,Jhanjar,6,6,2,94,2020-01-26,94,2020-01-26
21,down,Unknown,The Beginning of All,20,7,10,66,2019-12-08,45,2019-12-15
22,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),31,22,3,65,2019-12-15,21,2019-12-22
23,up,Camila Cabello,My Oh My (feat. DaBaby),26,12,7,52,2019-12-15,22,2020-02-02
24,down,Eminem,Darkness,3,3,2,75,2020-01-26,75,2020-01-26
25,-,Demi Lovato,Anyone (Live From The 62nd GRAMMY ® Awards),-,25,1,,,,
26,down,Jonas Brothers,What a Man Gotta Do,7,7,2,53,2020-01-19,21,2020-01-26
27,up,Les Cowboys Fringants,L'Amérique pleure,32,15,13,,,,
28,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,29,7,13,25,2019-10-13,16,2019-12-15
29,down,Keezy,Bop (Remix),27,4,11,91,2019-11-24,61,2019-12-15
30,up,Selena Gomez,Lose You to Love Me,33,1,13,53,2019-10-27,2,2019-11-03
31,-,Billie Eilish,ocean eyes,-,30,4,67,2019-12-29,67,2019-12-29
32,up,Mustard,Ballin’ (feat. Roddy Ricch),35,26,13,93,2019-11-10,19,2020-01-12
33,up,Travis Scott,HIGHEST IN THE ROOM,36,1,13,35,2019-10-06,2,2019-10-13
34,-,Y2K & bbno$,Lalala,-,16,9,11,2019-10-06,11,2019-10-06
35,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),41,9,10,43,2019-10-13,39,2019-11-10
36,up,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,51,36,2,,,,
37,down,Halsey,You should be sad,30,12,3,,,,
38,down,Bleu Jeans Bleu,Coton ouaté,37,7,13,,,,
39,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),45,16,10,99,2020-01-12,49,2020-06-21
40,up,Dan + Shay & Justin Bieber,"10,000 Hours",43,2,13,21,2019-10-06,9,2019-10-13
41,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,25,13,60,2019-10-20,7,2019-11-17
42,up,blackbear,hot girl bummer,56,32,13,75,2019-10-06,24,2019-11-10
43,up,Doja Cat,Say So (feat. Nicki Minaj),49,3,5,57,2020-03-08,13,2020-05-10
44,down,Lil Tecca,Ransom,42,6,13,16,2019-10-06,16,2019-10-06
45,up,Lil Nas X,Panini,46,3,13,12,2019-10-06,12,2019-10-06
46,up,Roddy Ricch,High Fashion (feat. Mustard),58,39,3,78,2019-12-15,22,2020-02-16
47,up,Ed Sheeran,Beautiful People (feat. Khalid),47,8,12,13,2019-10-06,13,2019-10-06
48,-,Ali Gatie,What If I Told You That I Love You,-,32,1,48,2020-02-02,48,2020-02-02
49,-,Lizzo,Truth Hurts,-,10,11,15,2019-10-06,15,2019-10-06
50,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,23,11,25,2019-10-27,23,2019-11-24
51,up,Don Toliver,No Idea,52,38,9,95,2019-12-08,26,2020-01-12
52,-,Lewis Capaldi,Before You Go,-,22,1,45,2019-11-24,10,2020-08-30
53,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",24,24,2,50,2020-01-19,38,2020-01-26
54,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),53,13,8,,,,
55,-,Ali Gatie,It's You,-,31,5,41,2019-10-06,35,2019-10-27
56,down,Selena Gomez,Rare,38,6,3,96,2020-01-12,13,2020-01-19
57,-,Jasmine Sandlas,Zikar,-,57,1,,,,
58,up,Lewis Capaldi,Bruises,81,54,8,,,,
59,-,Diljit Dosanjh,Stranger,-,59,1,,,,
60,up,TOKYO’S REVENGE,Goodmorningtokyo!,80,60,4,,,,
61,up,Ant Saunders,Yellow Hearts,70,36,12,46,2019-11-10,46,2019-11-10
62,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),69,18,13,69,2019-10-06,53,2019-12-29
63,up,King Mane,Lil Baby Woah,71,17,12,,,,
64,down,Mac Miller,Good News,34,9,3,62,2020-01-12,21,2020-01-19
65,up,KAROL G & Nicki Minaj,Tusa,75,27,6,29,2019-11-17,5,2020-02-02
66,-,Luke Combs,When It Rains It Pours,-,35,2,,,,
67,up,The Weeknd,Heartless,74,4,10,22,2019-12-01,5,2019-12-08
68,-,David Guetta,2U (feat. Justin Bieber),-,68,1,,,,
69,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),60,14,10,64,2019-12-08,64,2019-12-08
70,down,Drake,War,62,5,6,89,2020-05-03,65,2020-05-10
71,-,Darius Rucker,Wagon Wheel,-,43,3,,,,
72,-,Doja Cat,Boss Bitch,-,24,1,60,2020-03-22,23,2020-04-26
73,down,DaBaby,VIBEZ,72,57,6,59,2019-11-10,57,2020-01-19
74,up,Kina,Get You the Moon (feat. Snøw),88,62,11,,,,
75,-,Matthew Wilder,Break My Stride,-,73,1,,,,
76,-,Roddy Ricch,Boom Boom Room,-,76,1,,,,
77,down,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),65,12,7,90,2020-03-15,90,2020-03-15
78,-,Justin Bieber,Get Me (feat. Kehlani),-,78,1,50,2020-02-02,50,2020-02-02
79,-,Billie Eilish,bury a friend,-,79,2,,,,
80,-,Lil Tecca,Shots,-,80,1,,,,
81,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),28,28,2,33,2020-01-19,26,2020-01-26
82,up,LINKIN PARK,In the End,84,41,10,,,,
83,up,Jack Harlow,Whats Poppin,85,31,2,76,2020-03-22,37,2020-04-19
84,down,BROCKHAMPTON,SUGAR,77,52,4,81,2020-01-12,59,2020-02-02
85,down,Gurnam Bhullar,Jhanjran,57,27,3,,,,
86,down,Eminem,Premonition (Intro),25,25,2,59,2020-01-26,59,2020-01-26
87,-,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",-,73,2,68,2020-01-05,62,2020-02-16
88,down,Eminem,Unaccommodating (feat. Young M.A),22,22,2,43,2020-01-19,30,2020-01-26
89,up,Old Dominion,One Man Band,94,30,11,52,2019-10-06,49,2019-10-27
90,down,Red Velvet,Psycho,66,43,5,40,2019-12-29,34,2020-01-19
91,-,Regard,Ride It,-,51,4,57,2019-10-06,13,2019-11-10
92,down,Sub Urban,Cradles,91,54,13,,,,
93,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],90,15,13,28,2019-11-10,28,2019-11-10
94,-,"Tyler, The Creator",NEW MAGIC WAND,-,94,1,,,,
95,-,Morgan Wallen,Whiskey Glasses,-,66,2,,,,
96,down,Jass Manak & Jagpal Sandhu,Shoot Da Order,89,89,2,,,,
97,-,"Jazzy B, Jyotica Tangri & Mumzy Stranger","Gallan Kardi (From ""Jawaani Jaaneman"")",-,97,1,,,,
98,down,Rickjoeallan,Trooper World,97,12,8,,,,
99,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],87,48,4,77,2020-01-19,77,2020-01-19
