Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,1,3,2021-04-04,3,2021-04-04
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,2,56,2021-03-21,1,2021-03-28
3,-,The Weeknd,Save Your Tears,-,2,10,80,2020-03-22,1,2021-03-21
4,-,Masked Wolf,Astronaut In The Ocean,-,4,10,60,2021-02-07,6,2021-04-04
5,up,Olivia Rodrigo,drivers license,7,1,12,1,2021-01-17,1,2021-01-17
6,up,Dua Lipa,Levitating (feat. DaBaby),9,3,26,93,2020-10-25,3,2021-05-16
7,up,Cardi B,Up,12,1,8,4,2021-02-14,4,2021-02-14
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,2,4,6,2021-03-14,2,2021-05-09
9,down,The Streets,Blinded By the Lights,8,2,4,51,2021-03-14,41,2021-03-21
10,up,Lil Tjay & 6LACK,Calling My Phone,13,4,7,70,2021-02-14,5,2021-02-21
11,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,38,79,2020-04-19,1,2020-07-05
12,up,Cardi B,WAP (feat. Megan Thee Stallion),14,1,34,80,2020-08-09,1,2020-08-16
13,up,24kGoldn,Mood (feat. iann dior),16,3,33,33,2020-08-23,1,2020-10-11
14,up,ITzTy,Heartbreak Anniversary,18,14,2,52,2021-03-28,29,2021-04-18
15,up,Kodiac,Savage Love,17,7,11,,,,
16,down,BTS,Dynamite,15,1,31,96,2020-08-23,2,2020-08-30
17,-,Rick Astley,Never Gonna Give You Up,-,11,34,,,,
18,up,The Kid LAROI,WITHOUT YOU,22,12,6,,,,
19,up,Duncan Laurence,Arcade (feat. FLETCHER),25,17,5,100,2021-03-21,64,2021-04-25
20,-,Chug Jug With You,Chug Jug with U,-,20,1,,,,
21,-,Prem Dhillon & Amrit Maan,Prahune,-,21,1,,,,
22,down,"G Khan, Khan Saab & Mehar Vaani",Jee Karda (feat. Garry Sandhu),19,19,2,,,,
23,up,CJ,Whoopty,27,4,22,51,2020-11-22,8,2021-01-24
24,down,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),20,2,6,,,,
25,-,NF,STORY,-,25,1,,,,
26,down,Sid King,I Gotta Have My Baby Back (feat. Billy King),23,21,8,,,,
27,down,Tiësto,The Business,24,20,11,52,2021-01-03,18,2021-04-04
28,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,6,6,2,76,2021-03-28,59,2021-04-11
29,down,ROSÉ,On The Ground,4,1,3,2,2021-03-21,2,2021-03-21
30,up,Saweetie,Best Friend (feat. Doja Cat),31,3,11,35,2021-01-17,35,2021-01-17
31,-,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),-,31,1,93,2021-04-04,18,2021-04-18
32,up,Tate McRae,you broke me first,34,14,37,81,2020-08-23,15,2020-11-15
33,up,Justin Bieber,Anyone,49,1,13,5,2021-01-10,5,2021-01-10
34,down,Justin Bieber,Holy (feat. Chance the Rapper),29,1,28,83,2020-09-20,4,2020-09-27
35,-,Ariana Grande,34+35,-,1,21,64,2020-11-01,7,2020-12-13
36,down,Justin Bieber,Hold On,21,5,4,11,2021-03-14,7,2021-03-28
37,-,Sandeep Brar,Chaar Din (feat. Kulwinder Billa),-,37,2,,,,
38,-,Sea Shanty,Wellerman,-,28,1,,,,
39,-,BTS,Film out,-,22,1,13,2021-04-11,13,2021-04-11
40,down,MAZLIK & Adyah,My Head & My Heart,36,36,3,,,,
41,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,17,1,,,,
42,up,Travis Scott & HVME,Goosebumps (Remix),44,16,4,82,2021-02-14,44,2021-04-11
43,down,ElyOtto & Zedivan,Sugar Crash,39,39,2,,,,
44,up,Rod Wave,Tombstone,93,44,2,79,2021-03-28,20,2021-04-04
45,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),40,40,5,39,2021-02-28,6,2021-04-18
46,-,deja vu,Déjà Vu,-,3,1,93,2021-04-11,93,2021-04-11
47,down,Fleetwood Mac,Dreams (Live),43,12,20,,,,
48,down,Drake,What’s Next,28,1,4,68,2021-03-07,4,2021-03-14
49,down,Jassa Dhillon & Gurlej Akhtar,Raule,37,6,7,,,,
50,-,Taylor Swift,Bonus Track 1 (From The Vault),-,50,1,86,2021-04-04,86,2021-04-04
51,down,Amrit Maan & Nimrat Khaira,Sira E Hou,41,4,6,,,,
52,-,Lil Nas X,HOLIDAY,-,4,14,68,2020-11-22,35,2020-12-06
53,-,NF,TRUST (feat. Tech N9ne),-,53,1,,,,
54,down,Hozier,Take Me to Church,52,38,10,,,,
55,down,Kali Uchis,telepatía,26,26,5,27,2021-02-28,6,2021-03-28
56,-,"Tom MacDonald, Nova Rockafeller & Brandon Hart",Church,-,56,1,,,,
57,-,Khan Bhaini,Listen Bro,-,57,1,,,,
58,-,Only The Family & Lil Durk,Hellcats & Trackhawks,-,58,1,98,2021-04-18,98,2021-04-18
59,down,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),10,9,3,,,,
60,down,Kevin Gates,Big Gangsta,38,29,3,,,,
61,-,Nikk,Relation (feat. Mahira Sharma),-,61,1,,,,
62,down,Black Eyed Peas & Shakira,GIRL LIKE ME,59,4,17,47,2020-12-13,47,2020-12-13
63,down,Addison Rae,Obsessed,2,2,2,,,,
64,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",51,31,4,63,2021-03-14,62,2021-03-21
65,down,Billie Eilish,Therefore I Am,57,1,20,97,2020-11-15,4,2020-11-22
66,down,Yung Bleu,You're Mines Still,60,40,13,,,,
67,up,Justin Bieber & benny blanco,Lonely,95,1,22,6,2020-10-25,6,2020-10-25
68,-,NF,JUST LIKE YOU,-,68,1,,,,
69,-,NF,CLOUDS,-,17,5,,,,
70,down,Lady Gaga,Poker Face,69,62,13,,,,
71,up,50 Cent,In Da Club,72,11,14,,,,
72,up,AJR,Bang!,73,57,14,,,,
73,-,Tenisha Jones,Good Days (feat. Azela Sza),-,73,3,,,,
74,down,Arjan Dhillon,Gutt,56,8,7,,,,
75,-,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,-,74,1,,,,
76,down,Guns N' Roses,Paradise City,71,62,5,,,,
77,-,Tate McRae,bad ones,-,77,1,,,,
78,down,NF,LOST (feat. Hopsin),55,13,4,,,,
79,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],61,34,3,98,2021-02-28,53,2021-03-21
80,down,Metallica,Enter Sandman,75,61,17,,,,
81,down,Shawn Mendes,Monster,68,1,19,92,2020-11-22,4,2020-11-29
82,-,Pink Sweat$,At My Worst (feat. Kehlani),-,82,1,,,,
83,down,Enima,Moi,67,10,6,,,,
84,up,Green Day,Boulevard of Broken Dreams,87,71,17,,,,
85,down,Mankirt Aulakh,Ali Baba,54,20,3,,,,
86,-,The White Stripes,Seven Nation Army,-,41,8,,,,
87,-,Lil Nas X,Panini,-,3,21,12,2019-10-06,12,2019-10-06
88,-,Ashnikko,Slumber Party (feat. Princess Nokia),-,53,1,,,,
89,down,Bobby Shmurda,Hot N*gga,62,5,10,,,,
90,up,Majestic & Boney M.,Rasputin,90,44,3,,,,
91,down,Hippie Sabotage,Devil Eyes,86,77,5,,,,
92,down,Kenny Rogers,The Gambler,78,75,5,100,2020-03-22,100,2020-03-22
93,-,AURORA,Runaway,-,15,1,26,2021-04-18,13,2021-04-25
94,down,Joel Corry,Head & Heart (feat. MNEK),80,70,14,99,2020-07-26,16,2020-09-20
95,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),64,64,2,,,,
96,down,Morgan Wallen,Cover Me Up,84,63,19,,,,
