Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Aldean,Try That In A Small Town,8,1,2,,,,
2,down,Jung Kook & Latto,Seven (Instrumental),1,1,2,,,,
3,-,Drake & Central Cee,On The Radar Freestyle,-,3,1,,,,
4,down,Miley Cyrus,Flowers,2,1,9,,,,
5,down,Morgan Wallen,Last Night,4,2,25,,,,
6,-,Fame on Fire,Fast Car,-,6,1,,,,
7,-,Harkirat sangha & Star Boy X,Patti Ton Patiala,-,4,1,,,,
8,-,NYCYPCD,Nothing Compares to You,-,8,1,,,,
9,up,Spinetta Y Los Socios Del Desierto,Cheques,11,4,8,,,,
10,up,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),30,5,4,,,,
11,down,Dave & Central Cee,Sprinter,7,4,8,,,,
12,-,Agu,Enjoy,-,12,1,,,,
13,down,FIFTY FIFTY,Cupid,5,1,20,,,,
14,down,DIVINE & Sidhu Moose Wala,Chorni,3,1,3,,,,
15,-,Gunna,fukumean,-,15,3,,,,
16,up,Dua Lipa,Dance The Night,49,6,5,,,,
17,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,17,1,,,,
18,down,Jamie Breiwick,Race Face,9,8,4,,,,
19,-,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),-,12,1,,,,
20,-,6ix9ine & Yailin la Mas Viral,Shaka Laka (feat. Kodak Black),-,20,1,,,,
21,down,Zach Bryan,Something in the Orange,20,10,31,,,,
22,down,NewJeans,Super Shy,13,2,3,,,,
23,down,Shubh,Still Rollin,14,6,8,,,,
24,down,Unknown,What Was I Made For?,15,7,3,,,,
25,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],19,6,20,,,,
26,down,Lil Durk,All My Life (feat. J. Cole),18,6,11,,,,
27,down,Toosii & Khalid,Favorite Song (Remix),17,10,10,,,,
28,-,Şatellites,Deli Deli,-,25,1,,,,
29,down,Tfresh David,David Kushner Daylight,21,15,5,,,,
30,-,Libianca,People,-,8,20,,,,
31,-,Dj Ghosty,Scooby Doo,-,31,2,,,,
32,up,Lady Diana T,Make It Up,41,4,7,,,,
33,-,The Maine,cruel summer,-,21,1,,,,
34,down,YOASOBI,Idol,28,11,10,,,,
35,down,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),29,26,16,,,,
36,-,Moji,Jain Makeba,-,36,1,,,,
37,-,NewJeans,ASAP,-,37,1,,,,
38,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",24,13,8,,,,
39,-,Peter Schreier & András Schiff,"Herbst, D. 945",-,22,1,,,,
40,down,Cheema Y & Gur Sidhu,California Love,35,25,10,,,,
41,down,Riar Saab & Abhijay Sharma,Obsessed,26,4,10,,,,
42,down,TALK,Run Away to Mars,36,30,25,,,,
43,down,Tilu,Under the Influence,38,21,18,,,,
44,down,KALEO,Way Down We Go,42,41,23,,,,
45,up,Coldplay,Viva La Vida,47,34,41,,,,
46,down,Arjan Dhillon,Long Back,22,13,4,,,,
47,down,Hustinder,Hasde Hi Rehne Aan,39,6,9,,,,
48,-,The Belonging Co & Hope Darst,Love Like This (Live),-,48,1,,,,
49,down,Arjan Dhillon,Ilzaam,27,6,4,,,,
50,down,Eminem,Mockingbird,43,10,42,,,,
51,down,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",34,21,3,,,,
52,-,Seanine Seven,Mourning / Morning,-,52,1,,,,
53,-,Post Malone,Chemical,-,49,1,,,,
54,-,刀郎,罗刹海市,-,51,1,,,,
55,down,(G)I-DLE,Queencard,44,17,11,,,,
56,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),74,40,2,,,,
57,-,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),-,42,2,,,,
58,up,Jack Black,Peaches,60,3,16,,,,
59,down,Four Wheel Drive,Fussin & Cussin (Instrumental),53,20,9,,,,
60,down,Radiohead,Creep,59,40,18,,,,
61,-,Shae Gill & Ali Sethi,Pasoori,-,23,12,,,,
62,up,Byron Messia,Talibans,83,32,8,,,,
63,up,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],66,48,9,,,,
64,up,Taylor Swift,Karma (feat. Ice Spice),70,2,9,,,,
65,-,Alex Isley & Ernie Isley,Brown Eyed Girl,-,65,1,,,,
66,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),65,46,13,,,,
67,up,3 Doors Down,Here Without You,75,67,12,,,,
68,up,ABBA,Dancing Queen,77,67,15,,,,
69,up,The Outfield,Your Love,86,60,12,,,,
70,-,Johnny Ray,Mi Amor Amor,-,70,1,,,,
71,up,Victony & Tempo,Soweto (Mixed),79,63,15,,,,
72,down,Taylor Swift,Enchanted (Taylor's Version),56,18,3,,,,
73,-,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",-,20,1,,,,
74,-,HARDY & Lainey Wilson,wait in the truck,-,53,20,,,,
75,-,Amaranthe,Boomerang,-,75,1,,,,
76,-,Jelly Roll,NEED A FAVOR,-,47,1,,,,
77,down,Ranjit Bawa,Ni Mittiye,32,32,2,,,,
78,up,O5 a Radeček,A Sky Full of Stars (Live),92,54,11,,,,
79,-,Amrit Maan & Desi Crew,Whenever,-,79,1,,,,
80,up,Adele,Rolling In the Deep,91,51,12,,,,
81,-,Jume,The Night We Met,-,61,1,,,,
82,-,Drew Jacobs,Son of a Sinner,-,63,6,,,,
83,up,Audioslave,Like a Stone,100,54,11,,,,
84,down,Zoo Brazil,Freeflow (Extended Mix),40,35,3,,,,
85,up,Taylor Swift,Love Story (Taylor's Version),96,4,8,18,2021-02-21,18,2021-02-21
86,-,Lauv,"Steal The Show (From ""Elemental"")",-,46,1,,,,
87,up,Garry Sandhu,Minna Minna,88,4,13,,,,
88,-,Haddaway,What Is Love,-,54,16,,,,
89,-,Billy Currington,People Are Crazy,-,82,3,,,,
90,down,Will Sparks,Annihilate,76,15,7,,,,
91,down,Arjan Dhillon,Calculations,78,50,4,,,,
92,-,Kio Priest,None of My Business,-,92,1,,,,
93,-,Keane,Somewhere Only We Know,-,68,1,,,,
94,up,Miley Cyrus,Party In the U.S.A.,94,63,20,,,,
95,-,The Killers,Mr. Brightside,-,82,1,,,,
96,down,Gnarls Barkley,Crazy (Mixed),89,64,13,,,,
97,-,Stamp & Christopher Chu,Nobody knows (Original Soundtrack),-,97,1,,,,
98,-,Foo Fighters,Everlong,-,55,14,,,,
99,-,Chriszter,Davido Unavailable,-,99,1,,,,
