Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers (Mixed),-,1,13,,,,
2,up,Morgan Wallen,Last Night,3,2,20,,,,
3,down,FIFTY FIFTY,Cupid,2,1,15,,,,
4,up,Spinetta Y Los Socios Del Desierto,Cheques,5,4,4,,,,
5,-,The Wilkinsons,Fast Car,-,5,4,,,,
6,down,Riar Saab & Abhijay Sharma,Obsessed,4,4,5,,,,
7,down,Dave & Central Cee,Sprinter,6,4,3,,,,
8,up,Shubh,Still Rollin,11,6,3,,,,
9,up,Lil Durk,All My Life (feat. J. Cole),10,6,6,,,,
10,up,Toosii & Khalid,Favorite Song (Remix),14,10,5,,,,
11,down,Hustinder,Hasde Hi Rehne Aan,7,6,4,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],18,6,15,,,,
13,up,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",16,13,3,,,,
14,up,Libianca,People,20,8,17,,,,
15,up,David Kushner,Daylight,17,14,10,,,,
16,up,Zach Bryan,Something in the Orange,19,10,26,,,,
17,down,Will Sparks,Annihilate,15,15,2,,,,
18,-,Doja Cat,Attention,-,18,1,,,,
19,down,YOASOBI,Idol,13,11,5,,,,
20,up,Four Wheel Drive,Fussin & Cussin (Instrumental),23,20,4,,,,
21,-,Stephen Sanchez,Until I Found You,-,15,11,,,,
22,-,AP Dhillon & Shinda Kahlon,True Stories,-,22,1,,,,
23,up,Eminem,Mockingbird,27,10,37,,,,
24,down,Lil Mabu,Mathematical Disrespect,22,5,7,,,,
25,up,Cheema Y & Gur Sidhu,California Love,35,25,5,,,,
26,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,26,13,,,,
27,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,25,25,3,,,,
28,up,Jelly Roll,Save Me,34,12,28,,,,
29,up,Tilu,Under the Influence,41,21,14,,,,
30,up,Garry Sandhu,Minna Minna,36,4,8,,,,
31,down,Maroon 5,Wait (feat. A Boogie wit da Hoodie),24,10,3,,,,
32,down,Jack Black,Peaches,9,3,11,,,,
33,up,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),33,28,24,,,,
34,down,(G)I-DLE,Queencard,31,17,6,,,,
35,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",38,35,22,,,,
36,up,Coldplay,Viva La Vida,42,34,36,,,,
37,-,Ice Spice,Princess Diana,-,6,7,,,,
38,down,On,"Its Me, Its You",37,20,10,,,,
39,down,Taylor Swift,Karma (feat. Ice Spice),29,2,4,,,,
40,up,Radiohead,Creep,60,40,13,,,,
41,down,Golden Hour,Golden Hour,40,40,2,,,,
42,-,Musicrunner,Richy Rich,-,42,1,,,,
43,up,King,Maan Meri Jaan,51,11,19,,,,
44,-,Sip Sip Bubbleheads,Thought You Should Know,-,19,7,,,,
45,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],55,30,10,,,,
46,down,Sam Smith & Kim Petras,Unholy (Live),43,4,19,,,,
47,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",32,25,4,,,,
48,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2 (Mixed),53,48,2,,,,
49,up,Karan Aujla & Ikky,52 Bars,58,2,20,,,,
50,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,47,2,,,,
51,-,"Choir of King's College, Cambridge & Sir Philip Ledger",I Wonder As I Wander,-,51,1,,,,
52,down,JISOO,FLOWER,45,2,12,,,,
53,down,Kali,Area Codes,49,37,6,,,,
54,down,Mosquito,Wake Up Wake Up Wake Up,21,21,2,,,,
55,down,Shree Brar,Yahama,52,52,3,,,,
56,up,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],59,48,5,,,,
57,-,KALEO,Way Down We Go,-,41,21,,,,
58,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,58,4,,,,
59,down,Morgan Wallen,Thinkin’ Bout Me,57,35,16,,,,
60,-,Sidhu Moose Wala,Levels (feat. Sunny Malton),-,3,39,,,,
61,-,6ix9ine & Yailin la Mas Viral,Pa Ti,-,61,1,,,,
62,-,Sound Maker,Like a Child,-,20,1,,,,
63,-,Eurythmics,Sweet Dreams (Are Made of This),-,57,16,,,,
64,-,Adele,Rolling In the Deep,-,51,7,,,,
65,up,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",84,59,4,,,,
66,down,JERRY,Showstopper,56,38,10,,,,
67,down,Van Morrison,Brown Eyed Girl,66,66,4,,,,
68,down,Blackway & Black Caviar,What's Up Danger (Black Caviar Remix) [From Spider-Man: Into the Spider-Verse],54,54,3,,,,
69,-,Drew Jacobs,Son of a Sinner,-,63,3,,,,
70,down,Victony & Tempo,Soweto (Mixed),64,63,10,,,,
71,-,Miley Cyrus,Jolene (The Backyard Sessions),-,67,18,,,,
72,up,Byron Messia,Talibans,85,32,3,,,,
73,up,Miley Cyrus,Party In the U.S.A.,75,63,15,,,,
74,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),63,37,9,,,,
75,up,Adele,Set Fire to the Rain,77,55,19,,,,
76,up,ABBA,Dancing Queen,91,67,10,,,,
77,up,Blanks77,Are We Having Fun Yet?,86,77,4,,,,
78,-,The Outfield,Your Love,-,60,7,,,,
79,down,Latto,Put It On Da Floor Again (feat. Cardi B),61,26,3,,,,
80,down,O5 a Radeček,A Sky Full of Stars (Live),78,54,6,,,,
81,-,"Sam ""Lightnin'"" Hopkins",Take It Easy,-,81,1,,,,
82,down,Souldia,I love U,71,32,4,,,,
83,-,Altus,Hypnotize,-,83,1,,,,
84,down,Jojo Mason,Chemical,73,38,6,,,,
85,up,Nickelback,Rockstar,97,46,13,,,,
86,-,Bruno Mars,The Lazy Song,-,86,6,,,,
87,-,TLawDaDon,Eyes Closed,-,87,1,,,,
88,-,Sean Kingston,Beautiful Girls,-,88,5,,,,
89,-,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),-,89,1,,,,
90,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,63,13,,,,
91,down,Zac Brown Band,Chicken Fried,83,73,19,,,,
92,-,Avvy Sra & Karan Aujla,White Brown Black,-,11,17,,,,
93,-,DNCE,Cake by the Ocean,-,73,1,,,,
94,down,Audioslave,Like a Stone,69,54,6,,,,
95,down,Haddaway,What Is Love,68,54,14,,,,
96,-,3 Doors Down,Here Without You,-,67,7,,,,
97,-,Gunna,back to the moon,-,97,1,,,,
98,-,Morgan Wallen,Chasin' You,-,88,1,,,,
99,-,Shania Twain,Man! I Feel Like a Woman!,-,99,1,,,,
100,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,77,2,,,,
