Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Selena Gomez,Lose You to Love Me,-,1,0,53,2019-10-27,2,2019-11-03
2,-,Selena Gomez,Look At Her Now,-,2,0,18,2019-10-27,8,2019-11-03
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,0,7,2019-10-06,7,2019-10-06
4,down,Shawn Mendes & Camila Cabello,Señorita,2,1,0,1,2019-10-06,1,2019-10-06
5,down,Lewis Swift,Wait for You,3,2,0,85,2019-10-06,68,2019-10-13
6,down,Post Malone,Circles,4,4,0,2,2019-10-06,2,2019-10-06
7,up,Tones and I,Dance Monkey,9,1,0,6,2019-10-06,1,2019-11-10
8,down,Lil Tecca,Ransom,6,6,0,16,2019-10-06,16,2019-10-06
9,up,Bleu Jeans Bleu,Coton ouaté,11,7,0,,,,
10,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,7,7,0,25,2019-10-13,16,2019-12-15
11,up,Maroon 5,Memories,12,2,0,36,2019-10-06,2,2019-11-17
12,down,Billie Eilish,bad guy,10,4,0,5,2019-10-06,5,2019-10-06
13,down,Lil Nas X,Panini,8,3,0,12,2019-10-06,12,2019-10-06
14,down,Travis Scott,HIGHEST IN THE ROOM,5,1,0,35,2019-10-06,2,2019-10-13
15,-,Michael Jackson,Thriller,-,9,0,,,,
16,down,Lizzo,Truth Hurts,13,10,0,15,2019-10-06,15,2019-10-06
17,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,17,0,86,2019-11-03,86,2019-11-03
18,-,Blueface,First Class (feat. Gunna),-,18,0,,,,
19,down,Blanco Brown,The Git Up,15,14,0,47,2019-10-27,47,2019-10-27
20,-,Coldplay,Orphans,-,20,0,46,2019-10-27,21,2019-11-03
21,down,Marshmello & Kane Brown,One Thing Right,16,15,0,90,2019-10-06,16,2019-11-03
22,-,"Tyga, YG & Santana",MAMACITA,-,22,0,93,2019-11-03,93,2019-11-03
23,down,Y2K & bbno$,Lalala,19,16,0,11,2019-10-06,11,2019-10-06
24,up,Lizzo,Good As Hell,66,24,0,33,2019-10-06,24,2019-12-29
25,down,Ed Sheeran,Beautiful People (feat. Khalid),17,8,0,13,2019-10-06,13,2019-10-06
26,down,Chris Brown,No Guidance (feat. Drake),20,17,0,34,2019-10-06,34,2019-10-06
27,-,Selah,Jesus Is King,-,27,0,,,,
28,down,Dan + Shay & Justin Bieber,"10,000 Hours",14,2,0,21,2019-10-06,9,2019-10-13
29,up,Les Cowboys Fringants,L'Amérique pleure,33,15,0,,,,
30,down,Post Malone,Goodbyes (feat. Young Thug),23,18,0,10,2019-10-06,10,2019-10-06
31,down,YNW Melly,223's (feat. 9lokknine),22,22,0,98,2019-10-06,54,2019-11-10
32,down,Karmelo Kantrilo,Many Rains,21,21,0,,,,
33,down,Drake,Money In The Grave (feat. Rick Ross),29,24,0,45,2019-10-06,45,2019-10-06
34,down,Ed Sheeran & Justin Bieber,I Don't Care,26,21,0,31,2019-10-06,23,2019-11-17
35,down,Ali Gatie,It's You,31,31,0,41,2019-10-06,35,2019-10-27
36,up,Sam Smith,I Dream Awake,37,34,0,,,,
37,-,G-Eazy,I Wanna Rock (feat. Gunna),-,28,0,,,,
38,up,Lil Tjay,Hold On,68,26,0,,,,
39,down,Lil Tjay,F.N,28,23,0,,,,
40,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),24,9,0,43,2019-10-13,39,2019-11-10
41,-,Bobby 'Boris' Pickett and The Crypt Kickers,Monster Mash,-,41,0,,,,
42,up,Ellie Goulding & Juice WRLD,Hate Me,56,30,0,69,2019-10-27,47,2019-12-15
43,down,Ariana Grande,7 rings,39,28,0,58,2019-10-06,51,2020-01-05
44,down,Sam Smith & Normani,Dancing with a Stranger,38,33,0,51,2019-10-06,51,2019-10-06
45,down,Camila Cabello,Liar,27,22,0,23,2019-10-06,14,2019-10-27
46,-,Doja Cat,Rules,-,46,0,,,,
47,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,25,0,60,2019-10-20,7,2019-11-17
48,-,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,-,48,0,,,,
49,-,Kanye West,Follow God,-,8,0,96,2019-10-27,18,2019-11-10
50,-,H.E.R.,Slide (feat. YG),-,46,0,,,,
51,down,Jassa Dhillion,Pyar Bolda (feat. Gur Sidhu),43,41,0,,,,
52,down,Old Dominion,One Man Band,30,30,0,52,2019-10-06,49,2019-10-27
53,down,Sarah Jeffery,Queen of Mean,40,27,0,92,2019-10-20,92,2019-10-20
54,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,54,0,,,,
55,-,Gucci Mane,Big Boy Diamonds (feat. Kodak Black & London On Da Track),-,43,0,,,,
56,down,Kygo & Whitney Houston,Higher Love,52,44,0,22,2019-10-06,20,2019-10-13
57,down,Khan Bhaini,My Life,41,28,0,,,,
58,down,Mustard,Ballin’ (feat. Roddy Ricch),51,26,0,93,2019-11-10,19,2020-01-12
59,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),49,44,0,100,2019-10-13,59,2019-11-03
60,-,Roddy Ricch,Start wit Me (feat. Gunna),-,60,0,91,2019-12-08,59,2019-12-29
61,down,blackbear,hot girl bummer,59,32,0,75,2019-10-06,24,2019-11-10
62,-,Kanye West,Closed on Sunday,-,62,0,43,2019-11-03,43,2019-11-03
63,down,Mia Love,Don't Call Me Angel (feat. Vikki Leigh),57,43,0,,,,
64,down,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],55,22,0,,,,
65,down,Taylor Swift,You Need To Calm Down,54,36,0,44,2019-10-06,44,2019-10-06
66,up,Jonas Brothers,Only Human,67,55,0,42,2019-10-06,27,2019-11-03
67,-,Daddy Yankee,Que Tire pa Lante,-,67,0,97,2019-10-20,11,2019-11-03
68,-,Cartoons,Witch Doctor,-,68,0,,,,
69,up,"Fat Joe, Cardi B & Anuel AA",YES,70,51,0,,,,
70,down,BTS,Make It Right,18,18,0,44,2019-10-27,44,2019-10-27
71,-,Kanye West,Use This Gospel (feat. Clipse & Kenny G),-,71,0,72,2019-11-03,72,2019-11-03
72,-,Blake Shelton,Hell Right (feat. Trace Adkins),-,70,0,80,2019-10-06,65,2019-10-20
73,-,Arijit Singh,Bekhayali (Arijit Singh Version),-,41,0,94,2019-10-13,16,2020-06-28
74,down,Melanie Martinez,Class Fight,50,50,0,,,,
75,down,SHAED,Trampoline,36,36,0,55,2019-10-06,51,2019-11-10
76,down,Jassie Gill,Aukaat (feat. Karan Aujla),32,32,0,,,,
77,-,Nait,Nait Nait Nait,-,77,0,,,,
78,-,Kanye West,On God,-,78,0,50,2019-11-03,50,2019-11-03
79,down,Halsey,Graveyard,46,22,0,68,2019-10-06,35,2019-12-22
80,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,80,64,0,,,,
81,down,LINKIN PARK,In the End,72,41,0,,,,
82,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",65,11,0,,,,
83,down,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,69,23,0,,,,
84,-,Kanye West,God Is,-,84,0,92,2019-11-03,92,2019-11-03
85,up,"Quality Control, Lil Baby & DaBaby",Baby,85,65,0,88,2019-11-10,78,2019-11-17
86,down,Ariana Grande & Social House,Boyfriend,76,42,0,88,2019-10-06,88,2019-10-06
87,-,Guns N' Roses,November Rain,-,42,0,,,,
88,down,Luke Combs,Even Though I'm Leaving,73,29,0,48,2019-10-06,34,2019-11-17
89,down,Sidhu Moose Wala,Sidhu's Anthem (feat. Sunny Malton),60,34,0,,,,
90,-,Harf Cheema,Dushman 40 (feat. Gurlej Akhtar),-,62,0,,,,
91,-,24kGoldn,Valentino,-,79,0,,,,
92,-,Kevin Gates,Walls Talking,-,67,0,,,,
93,-,Saweetie,My Type,-,65,0,,,,
94,down,TWICE,Feel Special,64,30,0,38,2019-10-06,38,2019-10-06
95,down,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,91,89,0,,,,
96,down,Sub Urban,Cradles,88,54,0,,,,
97,-,Pitbull,Timber (feat. Ke$ha),-,90,0,,,,
98,up,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),98,85,0,43,2019-10-06,39,2019-10-27
99,-,XXXTENTACION,HEARTEATER,-,99,0,,,,
