Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Montana Barries,Novo,1,1,4,,,,
2,up,FIFTY FIFTY,Cupid,3,1,13,,,,
3,up,Morgan Wallen,Last Night,4,2,18,,,,
4,-,Dave & Central Cee,Sprinter,-,4,1,,,,
5,up,Riar Saab & Abhijay Sharma,Obsessed,19,4,3,,,,
6,up,Hustinder,Hasde Hi Rehne Aan,18,6,2,,,,
7,-,"Nnfp!, Lira & Decaixe",Cheques,-,7,1,,,,
8,up,Jack Black,Peaches,8,3,9,,,,
9,-,The Wilkinsons,Fast Car,-,5,3,,,,
10,-,Maroon 5,Wait (feat. A Boogie wit da Hoodie),-,10,1,,,,
11,up,Toosii & Khalid,Favorite Song (Remix),15,10,3,,,,
12,up,Lil Mabu,Mathematical Disrespect,20,5,5,,,,
13,-,Stray Kids,S-Class,-,13,1,,,,
14,down,Lil Durk,All My Life (feat. J. Cole),10,6,4,,,,
15,up,Libianca,People,17,8,15,,,,
16,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],16,6,13,,,,
17,up,Garry Sandhu,Minna Minna,26,4,6,,,,
18,down,YOASOBI,Idol,11,11,3,,,,
19,up,David Kushner,Daylight,21,14,8,,,,
20,up,Zach Bryan,Something in the Orange,22,10,24,,,,
21,-,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),-,21,1,,,,
22,down,Taylor Swift,Karma (feat. Ice Spice),2,2,2,,,,
23,-,Triston Marez,Until I Found You,-,15,8,,,,
24,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,24,1,,,,
25,up,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",49,25,2,,,,
26,-,Latto,Put It On Da Floor Again (feat. Cardi B),-,26,1,,,,
27,up,Ice Spice,Princess Diana,31,6,6,,,,
28,down,Eminem,Mockingbird,23,10,35,,,,
29,up,Homiyoo,Rush Ayra Starr,30,25,7,,,,
30,-,Midland,Wicked Game,-,30,1,,,,
31,up,Four Wheel Drive,Fussin & Cussin (Instrumental),55,20,2,,,,
32,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,25,1,,,,
33,down,Roland Alphonso & The Skatalites,Rolli Rollin’,6,6,3,,,,
34,-,Tunkababyx,"Pink Pantheress Boys a Liar, Pt. 2",-,34,1,,,,
35,down,(G)I-DLE,Queencard,27,17,4,,,,
36,-,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",-,13,1,,,,
37,up,Kali,Area Codes,57,37,4,,,,
38,up,Cheema Y & Gur Sidhu,California Love,81,25,3,,,,
39,down,JISOO,FLOWER,36,2,10,,,,
40,-,Tilu,Under the Influence,-,21,12,,,,
41,-,Gunna,bread & butter,-,41,1,,,,
42,up,Jelly Roll,Save Me,42,12,26,,,,
43,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",38,35,20,,,,
44,down,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),35,28,22,,,,
45,down,King,Maan Meri Jaan,40,11,17,,,,
46,down,Nchaze,Kill Bill Sza,45,5,12,,,,
47,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],34,6,7,,,,
48,down,Sam Smith & Kim Petras,Unholy (Live),37,4,17,,,,
49,down,On,"Its Me, Its You",29,20,8,,,,
50,down,Blake Combs,The Kind of Love We Make (feat. Austin Luke),39,24,39,,,,
51,up,JERRY,Showstopper,62,38,8,,,,
52,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,52,1,,,,
53,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],54,30,8,,,,
54,up,Morgan Wallen,Thinkin’ Bout Me,60,35,14,,,,
55,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),88,46,9,,,,
56,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),56,37,7,,,,
57,down,Karan Aujla & Ikky,52 Bars,48,2,18,,,,
58,-,Scheme,"I Ain""t Worried",-,30,5,,,,
59,down,"Ninja, J.Hind & Deep Jandu",Death Row,50,9,5,,,,
60,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,58,3,,,,
61,down,Joseline Hernandez,Live Your Best Life (Live),12,12,2,,,,
62,-,Baby Keem & Kendrick Lamar,The Hillbillies,-,62,1,,,,
63,-,AQUA Project,Baby I,-,56,15,,,,
64,down,Tenacious D,Video Games,13,5,4,,,,
65,up,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],77,48,3,,,,
66,-,Eurythmics,Sweet Dreams (Are Made of This),-,57,15,,,,
67,up,Radiohead,Creep,68,40,11,,,,
68,-,Miss Tess,Take It Easy,-,13,2,,,,
69,-,Byron Messia,Talibans,-,32,1,,,,
70,down,Kid Rock,All Summer Long,64,54,18,,,,
71,down,Haddaway,What Is Love,61,54,12,,,,
72,down,Victony & Tempo,Soweto (Mixed),69,63,8,,,,
73,down,Souldia,I love U,32,32,2,,,,
74,-,Van Morrison,Brown Eyed Girl,-,66,2,,,,
75,-,Eva Jane,Wish You the Best,-,5,4,,,,
76,down,Adele,Set Fire to the Rain,74,55,17,,,,
77,-,Shree Brar,Yahama,-,52,1,,,,
78,up,Jojo Mason,Chemical,96,38,4,,,,
79,-,Jelly Roll,Son Of A Sinner,-,61,5,,,,
80,-,Inreload,Out in the Dark,-,80,1,,,,
81,down,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",59,59,2,,,,
82,-,Mia Joki,Luovuttaa et saa,-,60,1,,,,
83,down,Ice Cube,It Was a Good Day,67,57,12,,,,
84,-,La Bruja Salguero,Ella Baila Sola,-,75,4,,,,
85,up,Drake,Search & Rescue,89,11,9,,,,
86,down,Jordan Sandhu,Rank 1 (feat. Desi Crew),76,13,6,,,,
87,down,O5 a Radeček,A Sky Full of Stars (Live),75,54,4,,,,
88,-,Miley Cyrus,Party In the U.S.A.,-,63,13,,,,
89,-,Tanya Diaz,Ol' black Betty Bam a Lam (feat. Rhashaan Juma),-,86,2,,,,
90,-,Morgan Wallen,You Proof,-,33,30,,,,
91,down,Dua Lipa,Dance The Night,28,6,2,,,,
92,-,Miley Cyrus,Jolene (The Backyard Sessions),-,67,17,,,,
93,-,Blackway & Black Caviar,What's Up Danger (Black Caviar Remix) [From Spider-Man: Into the Spider-Verse],-,54,1,,,,
94,-,Asian Doll,Eyes Closed,-,94,1,,,,
95,-,The Outfield,Your Love,-,60,6,,,,
96,-,Blanks77,Are We Having Fun Yet?,-,77,2,,,,
97,-,Gnarls Barkley,Crazy (Mixed),-,64,10,,,,
98,-,Burna Boy,Last Last,-,8,27,,,,
99,down,Zac Brown Band,Chicken Fried,92,73,17,,,,
100,-,ABBA,Dancing Queen,-,67,8,,,,
