Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,2,1,7,1,2021-01-17,1,2021-01-17
2,-,The Weeknd,Save Your Tears,-,1,1,80,2021-02-28,59,2021-03-21
3,down,Ariana Grande,34+35,1,1,17,64,2020-11-01,7,2020-12-13
4,-,Amrit Maan & Nimrat Khaira,Sira E Hou,-,4,1,,,,
5,up,Lil Tjay & 6LACK,Calling My Phone,5,4,2,70,2021-02-14,5,2021-02-21
6,up,Jassa Dhillon & Gurlej Akhtar,Raule,11,6,2,,,,
7,-,6ix9ine,ZAZA,-,7,1,,,,
8,up,Arjan Dhillon,Gutt,17,8,2,,,,
9,down,Cardi B,Up,6,1,3,4,2021-02-14,4,2021-02-14
10,-,Enima,Moi,-,10,1,,,,
11,down,24kGoldn,Mood (feat. iann dior),7,3,28,33,2020-08-23,1,2020-10-11
12,down,CJ,Whoopty,8,4,17,51,2020-11-22,8,2021-01-24
13,down,Doja Cat,Streets,9,6,7,27,2021-01-24,7,2021-03-07
14,down,Kodiac,Savage Love,12,7,6,,,,
15,down,Cardi B,WAP (feat. Megan Thee Stallion),10,1,29,80,2020-08-09,1,2020-08-16
16,down,Dua Lipa,Levitating (feat. DaBaby),13,3,21,93,2020-10-25,3,2021-05-16
17,-,NF,CLOUDS,-,17,1,,,,
18,-,Farees,Sand N****r!,-,18,1,,,,
19,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,33,79,2020-04-19,1,2020-07-05
20,-,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),-,2,1,,,,
21,down,Karan Aujla,Hukam,15,6,3,,,,
22,up,Sid King,I Gotta Have My Baby Back (feat. Billy King),23,21,3,,,,
23,up,Masked Wolf,Astronaut In The Ocean,26,4,6,60,2021-02-07,6,2021-04-04
24,up,Rick Astley,Never Gonna Give You Up,31,11,32,,,,
25,up,Duncan Laurence,Arcade,32,25,3,88,2021-02-28,69,2021-03-14
26,down,Tate McRae,you broke me first,20,14,32,81,2020-08-23,15,2020-11-15
27,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,21,1,6,2020-12-06,6,2020-12-06
28,-,Nessa Barrett,la di die (feat. jxdn),-,28,1,,,,
29,down,Drake,Laugh Now Cry Later (feat. Lil Durk),24,2,28,78,2020-08-16,3,2020-08-23
30,-,The Kid LAROI,WITHOUT YOU,-,12,1,,,,
31,-,BTS,Life Goes On,-,2,6,3,2020-11-29,3,2020-11-29
32,down,Ariana Grande,positions,21,1,18,77,2020-10-25,1,2020-11-01
33,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,28,11,21,76,2021-03-21,74,2021-04-25
34,down,BTS,Dynamite,19,1,26,96,2020-08-23,2,2020-08-30
35,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),27,9,34,74,2020-07-05,5,2020-07-12
36,up,Fleetwood Mac,Dreams (Live),73,12,15,,,,
37,-,Saweetie,Best Friend (feat. Doja Cat),-,3,6,35,2021-01-17,35,2021-01-17
38,down,Pop Smoke,Mood Swings (feat. Lil Tjay),34,8,20,95,2020-08-30,95,2020-08-30
39,up,Tiësto,The Business,39,20,6,52,2021-01-03,18,2021-04-04
40,down,Black Eyed Peas & Shakira,GIRL LIKE ME,29,4,12,47,2020-12-13,47,2020-12-13
41,down,Hozier,Take Me to Church,38,38,5,,,,
42,down,Justin Bieber,Holy (feat. Chance the Rapper),35,1,23,83,2020-09-20,4,2020-09-27
43,down,Juice WRLD,Wishing Well,37,7,32,13,2020-07-19,13,2020-07-19
44,up,Giveon,HEARTBREAK ANNIVERSARY,63,12,2,37,2021-02-21,8,2021-03-21
45,-,Juice WRLD,Conversations,-,45,2,88,2020-07-12,18,2020-07-19
46,down,The Neighbourhood,Sweater Weather,36,21,20,77,2021-01-10,63,2021-02-07
47,-,Lil Yachty,Hit Bout It (feat. Kodak Black),-,47,1,,,,
48,down,Chris Stapleton,Starting Over,43,43,16,,,,
49,-,Sidhu Moose Wala,Sin,-,49,1,,,,
50,down,Billie Eilish,Therefore I Am,48,1,15,97,2020-11-15,4,2020-11-22
51,down,Afterglow,Sasanqua,42,42,2,,,,
52,down,Yung Bleu,You're Mines Still,41,40,8,,,,
53,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,3,3,21,2021-02-07,21,2021-02-07
54,-,24kGoldn,"3, 2, 1",-,54,1,,,,
55,down,Taylor Swift,Love Story (Taylor's Version),4,4,2,18,2021-02-21,18,2021-02-21
56,down,Shawn Mendes,Monster,46,1,14,92,2020-11-22,4,2020-11-29
57,down,Eagles,Hotel California,55,55,9,,,,
58,down,Cry Baby,Cry Baby,22,22,2,,,,
59,down,50 Cent,In Da Club,53,11,9,,,,
60,down,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),47,47,3,61,2021-02-07,61,2021-02-07
61,-,One More Time,New Cool Collective (feat. Tony Allen),-,61,1,,,,
62,-,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),-,40,1,39,2021-02-28,6,2021-04-18
63,-,SHINee,Don't Call Me,-,63,1,,,,
64,down,Justin Bieber,Anyone,50,1,8,5,2021-01-10,5,2021-01-10
65,-,Tory Lanez,F.E.E.L.S. (feat. Chris Brown),-,65,1,,,,
66,down,The Weeknd,The Hills,49,46,5,,,,
67,-,Prem Dhillon,Lost Love,-,67,2,,,,
68,-,Ezu & Jay Trak,Pyar Karda,-,47,1,,,,
69,down,AJR,Bang!,62,57,9,,,,
70,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,41,5,,,,
71,down,James Arthur,Train Wreck,52,34,20,,,,
72,down,Milky Chance,Stolen Dance,57,55,17,,,,
73,down,Rihanna,Diamonds,60,13,11,,,,
74,-,YBN Nahmir,Opp Stoppa (feat. 21 Savage),-,74,1,,,,
75,down,The White Stripes,Seven Nation Army,69,41,5,,,,
76,-,Tenisha Jones,Good Days (feat. Azela Sza),-,73,1,,,,
77,-,HVME,Goosebumps,-,30,1,85,2021-01-10,69,2021-01-17
78,down,Luke Combs,Forever After All,75,18,17,20,2020-11-01,20,2020-11-01
79,up,J. Cole,No Role Modelz,81,61,14,,,,
80,up,Boney M.,Rasputin,82,64,4,,,,
81,down,Arctic Monkeys,Do I Wanna Know?,61,55,8,,,,
82,down,Lady Gaga,Poker Face,80,62,8,,,,
83,down,Polo G,Martin & Gina,68,44,10,79,2020-05-24,79,2020-05-24
84,-,R.E.M.,Losing My Religion,-,53,12,,,,
85,-,"Politics of Dancing, Chris Carrier & Nail",Politics of Dancing X Nail,-,85,1,,,,
86,down,Maluma,Hawái,74,49,19,63,2020-08-09,2,2020-09-20
87,down,Double Vision,Knockin (First Radio Mix),51,51,2,,,,
88,down,Joel Corry,Head & Heart (feat. MNEK),70,70,9,99,2020-07-26,16,2020-09-20
89,down,Kenny Rogers,The Gambler,86,10,10,,,,
90,down,Shawn Mendes,Stitches,76,71,6,,,,
91,-,Reason To Fall In Love,Reason To Fall In Love,-,91,1,,,,
92,down,Morgan Wallen,Cover Me Up,64,63,15,,,,
93,down,Green Day,Boulevard of Broken Dreams,79,71,13,,,,
94,down,Juice WRLD & Young Thug,Bad Boy,54,15,6,38,2021-01-24,38,2021-01-24
95,-,Nirvana,Smells Like Teen Spirit,-,31,7,,,,
96,down,Megan Thee Stallion,TRACK 13,78,13,14,,,,
97,down,Metallica,Enter Sandman,91,61,12,,,,
98,down,Justin Bieber & benny blanco,Lonely,77,1,19,6,2020-10-25,6,2020-10-25
