Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,-,1,1,,,,
2,-,Hugo Duncan,Softly Softly,-,2,1,,,,
3,-,Diljit Dosanjh,Case,-,3,1,,,,
4,down,Doja Cat,Paint The Town Red,3,1,13,,,,
5,-,テイラー・スウィフト,Blank Space,-,5,3,,,,
6,down,Diljit Dosanjh,Lalkara,2,2,3,,,,
7,down,Miley Cyrus,Flowers (Mixed),6,1,19,,,,
8,down,Sabi Bhinder,Desi Hood,5,5,3,,,,
9,up,Michael Jackson,Thriller,50,9,6,58,2019-11-03,58,2019-11-03
10,down,Morgan Wallen,Last Night,7,2,39,,,,
11,-,Khan Bhaini,Off Roading,-,11,1,,,,
12,down,Oliver Anthony Music,Rich Men North of Richmond,8,1,11,,,,
13,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",10,2,12,,,,
14,-,The Lightning Kids,Fast Car,-,6,3,,,,
15,up,テイラー・スウィフト,Style,66,15,9,,,,
16,down,Zach Bryan,Something in the Orange,11,10,45,,,,
17,-,Elles Bailey,Shake It Off,-,17,1,,,,
18,-,Lee Juck & Seung Yoon Lee,Water (Live),-,18,1,,,,
19,-,Dreas Mau,Now and Then,-,19,1,,,,
20,-,LE SSERAFIM,Perfect Night,-,20,1,,,,
21,down,OR GOLAN,I Am Greedy,12,4,2,,,,
22,-,Halloween Town,"This Is Halloween (From ""Nightmare Before Christmas"")",-,22,1,,,,
23,up,Bad Blood,Hits,87,23,3,,,,
24,down,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,15,15,3,,,,
25,down,Taylor Swift,Cruel Summer,16,14,15,,,,
26,down,Tfresh David,David Kushner Daylight,19,15,19,,,,
27,down,Zach Johnson,I Remember Everything (feat. Bryan Jones),18,18,3,,,,
28,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,28,1,,,,
29,down,Karan Aujla & Ikky,Jee Ni Lagda,22,3,11,,,,
30,down,Dave & Central Cee,Sprinter,21,4,22,,,,
31,-,テイラー・スウィフト,Wildest Dreams,-,31,12,,,,
32,down,Shubh,Cheques,25,7,13,,,,
33,-,佐藤竹善,All I Want For Christmas Is You,-,1,8,,,,
34,down,Idol,Ecstasy,24,24,3,,,,
35,down,Lost Control,Without You,30,2,4,,,,
36,up,Doja Cat,Agora Hills,36,25,2,,,,
37,-,The Living Tombstone,Five Nights at Freddy's,-,37,1,,,,
38,down,Wallen Walker,Thinkin' Bout Me (feat. Wesley Morgan),28,28,10,,,,
39,down,Dua Lipa,Dance The Night,23,6,19,,,,
40,-,"Bobby ""Boris"" Pickett & The Crypt-Kickers",Monster Mash (Rerecord),-,40,1,,,,
41,-,"Jass Bajwa, Mandeep Maavi & Desi Crew",Pakhe Chalde,-,38,1,,,,
42,down,Olivia Rodrigo,vampire,31,1,6,,,,
43,-,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],-,43,1,,,,
44,down,The Patti,Patti Patti,33,33,2,,,,
45,-,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],-,45,1,,,,
46,-,Gunna,fukumean,-,15,11,,,,
47,down,Jasleen Royal & Arijit Singh,Heeriye,38,11,12,,,,
48,-,Toosii,Favorite Song,-,22,5,,,,
49,-,Akon,Smack That (feat. Eminem),-,39,24,,,,
50,down,Bunny Johal,Dhundle Dhundle,20,20,2,,,,
51,-,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",-,29,1,,,,
52,down,Rony Ajnali,Kala Star Kala,14,2,3,,,,
53,down,Drake,IDGAF (feat. Yeat),29,11,4,,,,
54,-,SZA,Snooze,-,25,3,,,,
55,down,Shubh,One Love,52,46,6,,,,
56,-,Navaan Sandhu,Unbothered,-,16,4,,,,
57,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,57,1,,,,
58,down,Karan Aujla & Ikky,You,48,39,4,,,,
59,-,Taylor Swift,Welcome To New York (Taylor's Version),-,59,1,,,,
60,down,Chris Brown,Psychic (feat. Jack Harlow),35,26,3,,,,
61,-,Taylor Swift,Out Of The Woods (Taylor's Version),-,61,1,,,,
62,-,Eurythmics,Sweet Dreams (Are Made of This),-,57,17,,,,
63,down,Jung Kook & Latto,Seven (Instrumental),37,1,16,,,,
64,-,Rockwell,Somebody's Watching Me,-,39,5,,,,
65,-,Prem Dhillon & SAN-B,Back of Car,-,65,1,,,,
66,down,Jelly Roll,NEED A FAVOR,56,47,15,,,,
67,up,Chayce Beckham,23,69,50,10,,,,
68,down,Mitski,My Love Mine All Mine,65,50,3,,,,
69,down,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),61,6,11,,,,
70,down,Miley Cyrus,Used To Be Young,53,2,10,,,,
71,-,Мужик без шляпы,Memory Reboot,-,58,4,,,,
72,up,Jessie Murph & Jelly Roll,Wild Ones,88,37,4,,,,
73,down,Jordan Sandhu & Desi Crew,Nimm Thalle,51,21,8,,,,
74,-,Jume,The Night We Met,-,61,5,,,,
75,down,Unknown,What Was I Made For?,54,7,17,,,,
76,-,QARAN & Badshah,Tareefan,-,28,4,,,,
77,-,Peter Schreier & András Schiff,"Herbst, D. 945",-,22,9,,,,
78,down,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,43,43,2,,,,
79,-,LVCRFT,Spooky Scary Skeletons,-,79,1,,,,
80,down,Dirty Workz & Astrak,Here & Where You Are,70,70,2,,,,
81,down,Wayne Jung,Too Much,13,13,2,,,,
82,up,Kiss,I Was Made for Lovin' You,93,70,8,,,,
83,down,Bailey Zimmerman,Religiously,73,60,12,,,,
84,-,"Varinder Brar, Jyotica Tangri & Gill Saab",Boo Thang,-,57,1,,,,
85,down,JENNIE,You & Me,59,8,4,,,,
86,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),90,72,6,,,,
87,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),64,2,10,,,,
88,-,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],-,88,1,,,,
89,-,Christ Mass,Lamo Gene,-,2,1,,,,
90,down,System Of A Down,Toxicity,75,40,4,,,,
91,down,Burna Boy,City Boys,78,50,5,,,,
92,down,Şatellites,Deli Deli,80,25,10,,,,
93,-,Uncle Lucius,Keep the Wolves Away,-,75,10,,,,
94,-,Ron Xombie,"Songs From the 70s, 80s & 90s",-,94,1,,,,
95,-,Taylor Swift,Clean (Taylor's Version),-,95,1,,,,
96,down,Shootyz Groove,Maxin' (Clockin' Z's),83,77,2,,,,
97,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",71,20,15,,,,
98,-,Lauv,"Steal The Show (From ""Elemental"")",-,46,6,,,,
99,-,Beenie Man,Chop Suey,-,99,2,,,,
100,-,テイラー・スウィフト,New Romantics,-,100,1,,,,
