Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Pink Venom,1,1,3,,,,
2,up,Nicki Minaj,Super Freaky Girl,43,2,2,,,,
3,-,Babz,Sweet Like Fanta,-,3,1,,,,
4,up,Steven Styles,As It Was (feat. Harry Rodgers),5,1,8,,,,
5,up,Chris Brown,Under the Influence,7,3,3,,,,
6,-,Hudson Mohawke,Cbat,-,6,1,,,,
7,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],10,3,12,,,,
8,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),8,3,23,,,,
9,up,Ly Minh,It's A Resounding Song,15,9,7,,,,
10,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),12,3,14,,,,
11,up,Ed Sheeran,Shivers,16,5,50,,,,
12,up,Burna Boy,Last Last,13,8,14,,,,
13,down,Kate Bush,Running Up That Hill (A Deal With God),11,1,15,,,,
14,up,OneRepublic,I Ain't Worried (Mixed),22,9,3,,,,
15,up,AP Dhillon,Summer High,23,6,5,,,,
16,down,Lizzo,A Very Special Message From Lizzo,14,3,20,,,,
17,-,Lil Baby,Detox,-,17,1,,,,
18,up,Tom Odell,Another Love,21,11,29,,,,
19,down,"Lil Nas X, Jack Harlow, Wavedash & fknsyd",INDUSTRY BABY / Stallions (Mixed),17,17,2,,,,
20,up,Chick Corea,Tones for Joan's Bones,24,11,14,,,,
21,down,TWICE,Talk that Talk,2,2,2,,,,
22,up,Diljit Dosanjh,Peaches,25,1,8,,,,
23,down,Sidhu Moose Wala,The Last Ride,19,1,17,,,,
24,up,AJR,World's Smallest Violin,30,18,15,,,,
25,-,Kaylee Bell,Wasted On You,-,22,6,,,,
26,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",32,3,8,,,,
27,-,Prem Dhillon,26 Blvd,-,21,3,,,,
28,up,Steve Lacy,Bad Habit,29,17,8,,,,
29,down,Fireboy DML & Ed Sheeran,Peru,26,14,26,,,,
30,up,Nicky Youre & Dazy,Sunroof,31,24,11,,,,
31,-,Swazz,Gal Gad,-,31,1,,,,
32,down,ScHoolboy Q,Numb Numb Juice,28,27,10,,,,
33,up,Ghost,Mary on a Cross,44,29,4,,,,
34,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",35,5,19,,,,
35,-,Jessie J,Easy On Me,-,18,4,,,,
36,up,Beton.Hofi,FREESTYLE FREESTYLE,39,36,2,,,,
37,-,Bad Meets Evil,Vegas,-,26,2,,,,
38,down,Jax,Victoria’s Secret,36,22,6,,,,
39,up,David Guetta & Bebe Rexha,I'm Good (Blue),97,5,2,,,,
40,down,IVE,After LIKE,20,2,3,,,,
41,down,Lil Tjay,Beat the Odds,4,4,2,,,,
42,up,Jack Harlow,First Class,91,2,18,,,,
43,up,Joji,Glimpse of Us,46,7,13,,,,
44,-,Black Veil Brides,Die for You,-,37,1,,,,
45,-,Central Cee,Doja,-,2,6,,,,
46,up,Charlie Puth,Left and Right (feat. Jung Kook),47,28,6,,,,
47,up,Sam Smith,I'm Not the Only One,53,40,9,,,,
48,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,48,1,,,,
49,-,Shubh,We Rollin,-,18,31,,,,
50,up,Armani White,Billie Eilish.,99,50,2,,,,
51,-,Ruth B.,Dandelions,-,26,6,,,,
52,up,Oxlade,KU LO SA - A COLORS SHOW,67,30,2,,,,
53,down,Elton John & Britney Spears,Hold Me Closer,3,3,2,,,,
54,down,Drake,Jimmy Cooks (feat. 21 Savage),52,6,12,,,,
55,-,Ann Bell Fell,Around & 'Round,-,41,1,,,,
56,-,Pat Stay,Warm up (The Game Diss) [feat. Kaleb Simmonds],-,56,1,,,,
57,up,Elton John,Tiny Dancer,57,48,16,,,,
58,-,Johan Muren,Velsigna Band Som Bind,-,58,1,,,,
59,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,55,48,4,,,,
60,down,Yung Gravy,Betty (Get Money),50,50,9,,,,
61,up,Blake Combs,The Kind of Love We Make (feat. Austin Luke),64,24,6,,,,
62,up,Harry Styles,Late Night Talking,75,12,8,,,,
63,down,Eminem & Snoop Dogg,From The D 2 The LBC,38,2,11,,,,
64,up,Linn Snap,Rosa,85,64,2,,,,
65,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),41,16,4,,,,
66,-,Sidhu Moose Wala,295,-,1,19,,,,
67,down,Panic! At the Disco,House of Memories,61,15,15,,,,
68,down,Kizz Daniel & Tekno,Buga (Mixed),60,50,3,,,,
69,-,Roxane Bruneau,Partout,-,14,1,,,,
70,-,The Rolling Stones,Rock and a Hard Place,-,46,2,,,,
71,-,A.P. Dhillon,Excuses,-,25,8,,,,
72,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",18,18,2,,,,
73,down,Paloma Faith,Only Love Can Hurt Like This,56,38,16,,,,
74,up,Lana Del Rey,Summertime Sadness,74,45,3,,,,
75,-,Seafret,Atlantis,-,56,1,,,,
76,down,Marvin-lowe.com,Future Wait For You,68,33,12,,,,
77,down,Young Tone Dog,Murder in My Mind,70,30,6,,,,
78,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),66,16,20,,,,
79,down,Attack Attack! (US),Stick Stickly,59,5,6,,,,
80,up,Jup van Heeren,Dolls,80,58,18,,,,
81,-,Coldplay,Viva La Vida,-,34,1,,,,
82,down,Karan Aujla,Gangsta (feat. YG),65,7,14,,,,
83,down,Jelly Roll,Save Me,78,12,12,,,,
84,up,OutKast,Ms. Jackson,84,74,6,,,,
85,-,Future,Mask Off,-,71,1,,,,
86,-,papi drumz,Me Porto Bonito,-,86,1,,,,
87,down,NewJeans,Hype Boy,63,40,4,,,,
88,-,Desi Group,Mithi Mithi,-,88,1,,,,
89,up,Metallica,Master of Puppets,94,10,6,,,,
90,-,Ice Spice,Munch (Feelin’ U),-,90,1,,,,
91,-,Coral Mixta en Latín Ave Regina,Omni Die Dic Mariae,-,91,1,,,,
92,down,ASKDUSUNCELERI,Tití Me Preguntó,81,78,6,,,,
93,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],89,49,11,,,,
94,-,The Weeknd & Gesaffelstein,I Was Never There,-,84,1,,,,
95,-,Beyoncé,BREAK MY SOUL,-,14,8,,,,
96,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,92,24,5,,,,
97,-,The Skellingtons,Dont Waste My Time,-,97,1,,,,
98,-,Counting Crows,Mr. Jones,-,66,11,,,,
99,-,Officiel Ungdom,Felle Dansen,-,80,1,,,,
