Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,2,3,2021-04-04,3,2021-04-04
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,3,56,2021-03-21,1,2021-03-28
3,up,deja vu,Déjà Vu,46,3,2,93,2021-04-11,93,2021-04-11
4,-,Tasneem Elaidy,Astronaut in the Ocean,-,4,1,82,2021-04-11,48,2021-04-18
5,down,The Weeknd,Save Your Tears,3,2,11,80,2020-03-22,1,2021-03-21
6,up,Dua Lipa,Levitating (feat. DaBaby),6,3,27,93,2020-10-25,3,2021-05-16
7,-,Demi Lovato,Dancing With The Devil,-,7,1,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,2,5,6,2021-03-14,2,2021-05-09
9,down,Olivia Rodrigo,drivers license,5,1,13,1,2021-01-17,1,2021-01-17
10,down,Cardi B,Up,7,1,9,4,2021-02-14,4,2021-02-14
11,down,Lil Tjay & 6LACK,Calling My Phone,10,4,8,70,2021-02-14,5,2021-02-21
12,-,SpotemGottem & NLE Choppa,Beat Box 4,-,12,1,,,,
13,down,The Streets,Blinded By the Lights,9,2,5,51,2021-03-14,41,2021-03-21
14,up,ITzTy,Heartbreak Anniversary,14,14,3,52,2021-03-28,29,2021-04-18
15,-,Lil Tjay,Run It Up,-,15,1,65,2021-04-11,65,2021-04-11
16,down,Kodiac,Savage Love,15,7,12,,,,
17,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,1,39,79,2020-04-19,1,2020-07-05
18,up,Duncan Laurence,Arcade (feat. FLETCHER),19,17,6,100,2021-03-21,64,2021-04-25
19,down,BTS,Dynamite,16,1,32,96,2020-08-23,2,2020-08-30
20,up,Tiësto,The Business,27,20,12,52,2021-01-03,18,2021-04-04
21,down,The Kid LAROI,WITHOUT YOU,18,12,7,,,,
22,up,BTS,Film out,39,22,2,13,2021-04-11,13,2021-04-11
23,-,Gone West,Gone West,-,23,2,43,2021-03-21,30,2021-04-11
24,down,Cardi B,WAP (feat. Megan Thee Stallion),12,1,35,80,2020-08-09,1,2020-08-16
25,-,Asees Kaur,Intezari (Asees Version),-,25,1,,,,
26,up,Sid King,I Gotta Have My Baby Back (feat. Billy King),26,21,9,,,,
27,down,24kGoldn,Mood (feat. iann dior),13,3,34,33,2020-08-23,1,2020-10-11
28,up,Saweetie,Best Friend (feat. Doja Cat),30,3,12,35,2021-01-17,35,2021-01-17
29,down,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),24,2,7,,,,
30,down,CJ,Whoopty,23,4,23,51,2020-11-22,8,2021-01-24
31,down,Chug Jug With You,Chug Jug with U,20,20,2,,,,
32,-,Ammy Virk,Khabbi Seat (feat. Sweetaj Brar),-,19,1,,,,
33,-,Sharry Maan,Gumaan,-,33,1,,,,
34,down,Prem Dhillon & Amrit Maan,Prahune,21,21,2,,,,
35,up,Ariana Grande,34+35,35,1,22,64,2020-11-01,7,2020-12-13
36,down,"G Khan, Khan Saab & Mehar Vaani",Jee Karda (feat. Garry Sandhu),22,19,3,,,,
37,down,Tate McRae,you broke me first,32,14,38,81,2020-08-23,15,2020-11-15
38,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,15,3,89,2021-04-04,78,2021-04-11
39,down,Sea Shanty,Wellerman,38,28,2,,,,
40,up,Kevin Gates,Big Gangsta,60,29,4,,,,
41,up,Travis Scott & HVME,Goosebumps (Remix),42,16,5,82,2021-02-14,44,2021-04-11
42,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,28,6,3,76,2021-03-28,59,2021-04-11
43,down,Justin Bieber,Holy (feat. Chance the Rapper),34,1,29,83,2020-09-20,4,2020-09-27
44,-,Ava Max,My Head & My Heart,-,44,3,74,2021-02-21,12,2021-03-21
45,down,ROSÉ,On The Ground,29,1,4,2,2021-03-21,2,2021-03-21
46,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,2,33,78,2020-08-16,3,2020-08-23
47,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),45,40,6,39,2021-02-28,6,2021-04-18
48,down,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),31,31,2,93,2021-04-04,18,2021-04-18
49,down,Justin Bieber,Hold On,36,5,5,11,2021-03-14,7,2021-03-28
50,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,9,38,74,2020-07-05,5,2020-07-12
51,up,Hozier,Take Me to Church,54,38,11,,,,
52,down,Jassa Dhillon & Gurlej Akhtar,Raule,49,6,8,,,,
53,-,Yungeen Ace,Who Is Y'all?,-,53,1,,,,
54,up,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",64,31,5,63,2021-03-14,62,2021-03-21
55,down,ElyOtto & Zedivan,Sugar Crash,43,39,3,,,,
56,down,Amrit Maan & Nimrat Khaira,Sira E Hou,51,4,7,,,,
57,down,Drake,What’s Next,48,1,5,68,2021-03-07,4,2021-03-14
58,-,From The Sky,From The Sky,-,56,1,,,,
59,-,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),-,8,1,,,,
60,down,Justin Bieber,Anyone,33,1,14,5,2021-01-10,5,2021-01-10
61,up,Ashnikko,Slumber Party (feat. Princess Nokia),88,53,2,,,,
62,down,Sandeep Brar,Chaar Din (feat. Kulwinder Billa),37,37,3,,,,
63,down,Black Eyed Peas & Shakira,GIRL LIKE ME,62,4,18,47,2020-12-13,47,2020-12-13
64,up,50 Cent,In Da Club,71,11,15,,,,
65,up,AURORA,Runaway,93,15,2,26,2021-04-18,13,2021-04-25
66,up,Yung Bleu,You're Mines Still,66,40,14,,,,
67,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,67,1,56,2021-04-11,56,2021-04-11
68,down,Nikk,Relation (feat. Mahira Sharma),61,61,2,,,,
69,-,LIVE,Lightning Crashes (Live),-,18,3,,,,
70,-,Bruno Mars,Talking to the Moon,-,31,2,98,2021-04-25,82,2021-05-02
71,down,Lady Gaga,Poker Face,70,62,14,,,,
72,-,Lady Gaga,Bad Romance,-,69,18,,,,
73,-,track-6,Track-6,-,60,1,,,,
74,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,75,74,2,,,,
75,up,Guns N' Roses,Paradise City,76,62,6,,,,
76,up,Joel Corry,Head & Heart (feat. MNEK),94,70,15,99,2020-07-26,16,2020-09-20
77,up,Hippie Sabotage,Devil Eyes,91,77,6,,,,
78,down,Lil Nas X,HOLIDAY,52,4,15,68,2020-11-22,35,2020-12-06
79,up,The White Stripes,Seven Nation Army,86,41,9,,,,
80,up,Green Day,Boulevard of Broken Dreams,84,71,18,,,,
81,down,Metallica,Enter Sandman,80,61,18,,,,
82,-,Kenny Rogers,The Gambler,-,10,12,,,,
83,down,Arjan Dhillon,Gutt,74,8,8,,,,
84,down,AJR,Bang!,72,57,15,,,,
85,down,Tenisha Jones,Good Days (feat. Azela Sza),73,73,4,,,,
86,-,Oh Well,Oh Well,-,86,1,,,,
87,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],79,34,4,98,2021-02-28,53,2021-03-21
88,down,Only The Family & Lil Durk,Hellcats & Trackhawks,58,58,2,98,2021-04-18,98,2021-04-18
89,-,Polo G,Martin & Gina,-,44,13,79,2020-05-24,79,2020-05-24
90,down,Enima,Moi,83,10,7,,,,
91,down,Shawn Mendes,Monster,81,1,20,92,2020-11-22,4,2020-11-29
92,-,Eminem,The Real Slim Shady,-,92,1,,,,
93,-,Nirvana,Smells Like Teen Spirit,-,31,10,,,,
94,-,grandson,Blood // Water,-,66,15,,,,
95,-,J. Cole,No Role Modelz,-,61,19,,,,
96,-,Koriass,Épitaphe (feat. Sarahmée & Souldia),-,96,1,,,,
