Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A-Train Gang,Cash Chase,1,1,3,,,,
2,-,Rony Ajnali,Kala Star Kala,-,2,1,,,,
3,down,Doja Cat,Paint The Town Red,2,1,11,,,,
4,-,Diljit Dosanjh,Lalkara,-,2,1,,,,
5,down,Morgan Wallen,Last Night,4,2,37,,,,
6,down,Oliver Anthony Music,Rich Men North of Richmond,5,1,9,,,,
7,down,Miley Cyrus,Flowers (Mixed),6,1,17,,,,
8,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",7,2,10,,,,
9,up,Tracy Chapman,Fast Car,10,9,3,,,,
10,up,Zach Bryan,Something in the Orange,14,10,43,,,,
11,up,Tate McRae,greedy,16,11,5,,,,
12,-,Troye Sivan,One Of Your Girls,-,12,1,,,,
13,up,Karan Aujla & Ikky,Softly,15,4,9,,,,
14,up,Taylor Swift,Cruel Summer,27,14,13,,,,
15,down,Diljit Dosanjh,Jatt Vailly,13,11,3,,,,
16,-,Alejandro Peñaloza,Makhe,-,16,1,,,,
17,down,Drake,IDGAF (feat. Yeat),11,11,2,,,,
18,-,Zach Johnson,I Remember Everything (feat. Bryan Jones),-,18,1,,,,
19,up,Karan Aujla & Ikky,Jee Ni Lagda,20,3,9,,,,
20,up,Tfresh David,David Kushner Daylight,24,15,17,,,,
21,up,Dave & Central Cee,Sprinter,23,4,20,,,,
22,up,Shubh,Cheques,22,7,11,,,,
23,up,Shania Twain,Waiter! Bring Me Water! (Green),28,12,2,,,,
24,down,Dua Lipa,Dance The Night,19,6,17,,,,
25,-,Idol,Ecstasy,-,24,1,,,,
26,-,Chris Brown,Psychic (feat. Jack Harlow),-,26,1,,,,
27,-,Sabi Bhinder,Desi Hood,-,5,1,,,,
28,up,Gunna,fukumean,30,15,10,,,,
29,up,Jasleen Royal & Arijit Singh,Heeriye,29,11,10,,,,
30,up,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),31,12,12,,,,
31,up,Wallen Walker,Thinkin' Bout Me (feat. Wesley Morgan),41,28,8,,,,
32,-,Teddy Swims,Lose Control,-,2,1,,,,
33,up,FIFTY FIFTY,Cupid,33,1,32,,,,
34,-,Lil Durk,All My Life (feat. J. Cole),-,6,21,,,,
35,-,Toosii,Favorite Song,-,22,4,,,,
36,down,Drake,First Person Shooter (feat. J. Cole),9,9,2,,,,
37,-,Adonis,My Man Freestyle,-,37,1,,,,
38,-,Allen Kass,Snooze,-,28,1,,,,
39,-,Ski Mask the Slump God,Unbothered,-,39,1,,,,
40,down,Jung Kook & Latto,Seven (Instrumental),38,1,14,,,,
41,-,TALK,Run Away to Mars,-,30,27,,,,
42,up,Harkirat sangha & Star Boy X,Patti Ton Patiala,51,4,13,,,,
43,down,JENNIE,You & Me,8,8,2,,,,
44,-,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,-,15,1,,,,
45,-,DJ LAWY,People (Mixed),-,45,1,,,,
46,down,Karan Aujla & Ikky,You,39,39,2,,,,
47,-,KALEO,Way Down We Go,-,41,31,,,,
48,up,"Yo Yo Honey Singh, Apache Indian, Rony Ajnali & Gill Machhrai","Kuley Kuley (From ""Honey 3.0"")",50,34,4,,,,
49,-,Sip Sip Bubbleheads,Thought You Should Know,-,19,11,,,,
50,-,On,"Its Me, Its You",-,20,16,,,,
51,-,Bad Bunny,MONACO,-,51,1,,,,
52,down,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),37,6,9,,,,
53,up,Miley Cyrus,Used To Be Young,64,2,8,,,,
54,up,Jordan Sandhu & Desi Crew,Nimm Thalle,62,21,6,,,,
55,down,Unknown,What Was I Made For?,52,7,15,,,,
56,up,Shubh,One Love,61,46,4,,,,
57,down,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),47,5,9,,,,
58,up,Taylor Swift,Love Story (Taylor's Version),82,4,20,18,2021-02-21,18,2021-02-21
59,down,League of Legends & NewJeans,Gods,25,14,3,,,,
60,-,Мужик без шляпы,Memory Reboot,-,58,3,,,,
61,-,IVE,Baddie,-,61,1,,,,
62,-,Doja Cat,Agora Hills,-,18,3,,,,
63,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",53,20,13,,,,
64,up,Jelly Roll,NEED A FAVOR,70,47,13,,,,
65,-,Alle Farben,The Night We Met,-,65,2,,,,
66,up,syned,Strangers (feat. Kenya Grace) [phonk remix],67,51,5,,,,
67,down,Jessie Murph & Jelly Roll,Wild Ones,65,37,2,,,,
68,down,Drake,Another Late Night (feat. Lil Yachty),12,12,2,,,,
69,up,Peter Schreier & András Schiff,"Herbst, D. 945",77,22,8,,,,
70,up,Chayce Beckham,23,78,50,8,,,,
71,-,Offset,SAY MY GRACE (feat. Travis Scott),-,71,1,,,,
72,down,Bailey Zimmerman,Religiously,71,60,10,,,,
73,-,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],-,22,12,,,,
74,-,TOMORROW X TOGETHER,Chasing That Feeling,-,74,1,,,,
75,-,Chdry Saqib,Tareefan,-,23,2,,,,
76,up,MFÖ,Deli Deli,83,13,4,,,,
77,up,テイラー・スウィフト,Wildest Dreams,100,31,11,,,,
78,down,Lauv,"Steal The Show (From ""Elemental"")",60,46,5,,,,
79,-,Mitski,My Love Mine All Mine,-,50,1,,,,
80,down,Burna Boy,City Boys,73,50,3,,,,
81,-,Michael Jackson,Thriller,-,9,4,58,2019-11-03,58,2019-11-03
82,down,Karan Aujla & Ikky,Try Me,63,2,9,,,,
83,down,Diljit Dosanjh,Poppin',54,52,3,,,,
84,-,テイラー・スウィフト,Style,-,15,7,,,,
85,-,Taylor Swift,Karma (feat. Ice Spice),-,2,18,,,,
86,-,1979,Where Are You,-,86,1,,,,
87,-,Ice Spice & Rema,Pretty Girl,-,87,1,,,,
88,down,System Of A Down,Toxicity,40,40,2,,,,
89,-,Robyn Adele Anderson,Chop Suey,-,86,1,,,,
90,-,Trellini,I Wanna Be Yours,-,74,1,,,,
91,down,Foo Fighters,Everlong,81,55,16,,,,
92,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,72,4,,,,
93,-,江鹤川,失望,-,87,7,,,,
94,down,Olivia Rodrigo,get him back!,68,28,6,,,,
95,down,Navaan Sandhu & bebhumika,My Prime,84,28,8,,,,
96,-,Hell's Gate Blues Band,Attraction,-,94,1,,,,
97,-,Train,Drops of Jupiter,-,89,6,,,,
98,down,Maratab Ali Khan,Layi Vi Na Gayi Te Nibhai Vi Na Gayi,74,31,6,,,,
99,down,Alan Walker,The Spectre,85,62,5,,,,
100,down,NewJeans,Super Shy,90,2,15,,,,
