Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,attila ferenczi,Flowers MIley (feat. Miley),2,1,10,,,,
2,up,Benson Boone,Beautiful Things,3,1,5,,,,
3,up,Lost Control,Without You,4,2,9,,,,
4,up,Royale Lynn,Texas Hold 'Em,20,4,2,,,,
5,down,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,1,1,3,,,,
6,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,6,1,12,,,,
7,-,jackaka,I Will He Know,-,5,1,,,,
8,up,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",9,6,3,,,,
9,-,OR GOLAN,I Am Greedy,-,4,17,,,,
10,down,Arjan Dhillon,Glorious,7,5,3,,,,
11,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",10,9,4,,,,
12,-,LE SSERAFIM,EASY,-,11,1,,,,
13,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,13,5,,,,
14,-,Jelly Roll,Save Me,-,12,34,,,,
15,down,Blake Combs,Fast Car (feat. Austin Luke),12,10,3,,,,
16,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),14,10,23,,,,
17,down,Noah Kahan,Stick Season,16,14,5,,,,
18,-,Doja Cat,Paint The Town Red,-,1,23,,,,
19,up,Oliver Anthony Music,Rich Men North of Richmond,19,1,27,,,,
20,-,DIVINE & Karan Aujla,Tareefan,-,20,1,,,,
21,-,Shockwave-Sound,Pedal to the Metal,-,21,1,,,,
22,down,Randy_G,TYLA WATER (feat. Claudea),15,15,3,,,,
23,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,23,23,3,,,,
24,down,21 Savage,redrum,17,12,6,,,,
25,-,DIVINE & Karan Aujla,Top Class / Overseas,-,25,1,,,,
26,-,Dua Lipa,Training Season,-,26,1,,,,
27,up,Taylor Swift,Cruel Summer,27,14,27,,,,
28,down,Dua Lipa,Houdini,24,2,16,,,,
29,down,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),25,6,27,,,,
30,down,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),29,23,3,,,,
31,down,Shubh,King Shit,21,1,6,,,,
32,up,Ariana Grande,"yes, and?",47,2,6,,,,
33,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,30,1,17,,,,
34,-,DIVINE & Karan Aujla,Nothing Lasts,-,34,1,,,,
35,down,"The Weeknd, Playboi Carti & Madonna",Popular,34,4,5,,,,
36,-,Lukas Graham,7 Years,-,18,2,,,,
37,-,Arjan Dhillon,Suits You,-,37,2,,,,
38,down,Hugo Duncan,Softly Softly,32,2,16,,,,
39,down,Allen Kass,Snooze,28,28,7,,,,
40,-,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],-,23,2,,,,
41,down,Humanoids,23:23,40,30,2,,,,
42,down,The Weeknd,Track 6,35,33,10,,,,
43,down,Diljit Dosanjh,Lalkara,39,2,19,,,,
44,down,Wallen Walker,Thinkin' Bout Me (feat. Wesley Morgan),42,28,16,,,,
45,down,Dua Lipa,Dance The Night,36,6,24,,,,
46,down,Amna Mami Millewa,Jere Jere,33,33,3,,,,
47,down,Arjan Dhillon,Hot Shit,31,8,3,,,,
48,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,43,5,12,,,,
49,up,DIVINE & Karan Aujla,100 Million,94,7,5,,,,
50,up,"Andrew Underberg, Sam Haft, Daphne Rubin-Vega, Lilly Cooper & James Monroe Iglehart",Respectless,75,43,3,,,,
51,up,Journey,Don't Stop Believin',51,40,32,,,,
52,up,Luke Combs,Where the Wild Things Are,57,30,5,,,,
53,down,Nirvana,Smells Like Teen Spirit,49,31,31,,,,
54,down,Jessie Murph & Jelly Roll,Wild Ones,46,37,20,,,,
55,-,3 Doors Down,Kryptonite,-,41,21,,,,
56,-,DIVINE & Karan Aujla,Yaad (feat. Jonita Gandhi),-,56,1,,,,
57,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,5,4,,,,
58,down,Johnny Cash,Folson Prison Blues,48,48,4,,,,
59,up,NIEMI,Aa aa,59,51,6,,,,
60,up,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",73,42,8,,,,
61,-,Shehnaz Kaur Gill,Veham,-,45,1,,,,
62,-,Mike Cervello,Straight Ballin’,-,62,1,,,,
63,down,SK,007,58,56,7,,,,
64,-,Chollow Mollz,Orders On Order,-,64,1,,,,
65,-,Reiki & Reiki,Sleep Well,-,38,1,,,,
66,-,Jay Trak & Karan Aujla,Hisaab,-,66,1,,,,
67,-,Eurythmics,Sweet Dreams (Are Made of This),-,57,18,,,,
68,down,Afsana Khan,Koi Si,66,66,3,,,,
69,-,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",-,2,3,,,,
70,down,Bad Blood,Hits,64,23,11,,,,
71,-,Creepy Nuts,Bling-Bang-Bang-Born,-,62,1,,,,
72,down,Ice Spice,Think U The Shit (Fart),41,11,4,,,,
73,down,Sam Levine,"Stand By Me (From ""Stand By Me"")",68,68,3,,,,
74,up,Travis Scott,FE!N,88,24,4,,,,
75,down,Harper & Rowe,You and Me (Me and You),63,63,2,,,,
76,-,Toby Keith,As Good As I Once Was,-,76,1,,,,
77,up,Black Gryph0n & Baasik,Insane (1920),80,77,2,,,,
78,up,Harkirat sangha & Starboy X,Gucci Gabhru,84,25,15,,,,
79,down,Sophie Ellis-Bextor,Murder On the Dancefloor,70,60,6,,,,
80,up,The Outfield,Your Love,93,59,16,,,,
81,up,D-Me & DIMI,How You Remind Me,81,66,8,,,,
82,down,Travis Scott,I KNOW ?,72,72,2,,,,
83,-,Chris Brown,Angel Numbers / Ten Toes,-,83,1,,,,
84,down,Tate McRae,exes,74,12,12,,,,
85,down,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),18,18,2,,,,
86,-,Ava Max,Sweet but Psycho,-,73,2,77,2019-10-06,77,2019-10-06
87,-,AL SHAMI,Sabran,-,87,1,,,,
88,up,テイラー・スウィフト,Style,92,15,16,,,,
89,-,"Andrew Underberg, Sam Haft, Christian Borle, Amir Talai & Joel Perez",Stayed Gone,-,48,3,,,,
90,-,$ense,Justin Bieber (Baby),-,65,1,,,,
91,down,Justin Timberlake,Selfish,69,31,4,,,,
92,down,Here Come the Mummies,Carnal Carnival,44,21,2,,,,
93,-,TOKYO RUNNING TUNES PROJECT,Call Me Maybe,-,69,3,,,,
94,-,Keane,Somewhere Only We Know,-,68,5,,,,
95,-,Sukha & prodGK,Attraction,-,70,14,,,,
96,down,Tenille Townes,White Horse,95,60,12,,,,
97,down,Yamê,Bécane,85,48,7,,,,
98,down,J-Dizzo & Repatua,First Person Shooter,87,2,14,,,,
99,down,Flo Milli,Never Lose Me,83,53,5,,,,
100,-,Kanye West & Pusha T,Runaway (feat. Pusha T),-,100,1,,,,
