Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,6,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,2,2,6,36,2019-10-06,2,2019-11-17
3,-,Juice WRLD,Lucid Dreams,-,3,1,7,2019-12-15,7,2019-12-15
4,up,Keezy,Bop (Remix),7,4,4,91,2019-11-24,61,2019-12-15
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,6,7,2019-10-06,7,2019-10-06
6,up,Lewis Swift,Wait for You,6,2,6,85,2019-10-06,68,2019-10-13
7,up,Unknown,The Beginning of All,12,7,3,66,2019-12-08,45,2019-12-15
8,down,Shawn Mendes & Camila Cabello,Señorita,3,1,6,1,2019-10-06,1,2019-10-06
9,up,Mariah Carey,All I Want For Christmas Is You,9,1,5,79,2019-11-17,1,2020-12-13
10,up,Billie Eilish,everything i wanted,11,5,4,53,2019-11-17,3,2019-11-24
11,down,Arizona Zervas,ROXANNE,10,5,5,14,2019-11-24,4,2019-12-22
12,-,Rickjoeallan,Trooper World,-,12,1,,,,
13,-,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),-,13,1,,,,
14,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,28,7,6,25,2019-10-13,16,2019-12-15
15,down,Post Malone,Circles,13,4,6,2,2019-10-06,2,2019-10-06
16,-,Ocean Avenue,Happy Future House (Soft 8d Audio Edit),-,16,1,83,2019-12-15,83,2019-12-15
17,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),25,16,3,99,2020-01-12,49,2020-06-21
18,down,The Weeknd,Heartless,4,4,3,22,2019-12-01,5,2019-12-08
19,down,Billie Eilish,bad guy,16,4,6,5,2019-10-06,5,2019-10-06
20,up,King Mane,Lil Baby Woah,40,17,5,,,,
21,down,Bleu Jeans Bleu,Coton ouaté,20,7,6,,,,
22,-,Taylor Swift,Christmas Tree Farm,-,22,1,28,2019-12-08,28,2019-12-08
23,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],53,23,5,25,2019-10-27,23,2019-11-24
24,-,Nick Cannon,"The Invitation (feat. Suge Knight, Hitman Holla, Charlie Clips & Prince Eazy)",-,24,1,,,,
25,down,Lil Tecca,Ransom,22,6,6,16,2019-10-06,16,2019-10-06
26,down,Trevor Daniel,Falling,21,13,4,61,2019-11-24,14,2020-01-05
27,down,Selena Gomez,Lose You to Love Me,17,1,6,53,2019-10-27,2,2019-11-03
28,down,Wham!,Last Christmas,26,4,4,70,2019-12-22,53,2019-12-29
29,-,Alicia Moffet,Beautiful Scar,-,29,1,,,,
30,down,Dua Lipa,Don't Start Now,19,7,6,19,2019-11-03,3,2020-01-05
31,down,Ayewaken,Blinding Lights,8,4,2,82,2020-01-26,44,2020-04-19
32,down,Lil Nas X,Panini,24,3,6,12,2019-10-06,12,2019-10-06
33,-,Juice WRLD,Robbery,-,23,1,33,2019-12-15,33,2019-12-15
34,down,Travis Scott,HIGHEST IN THE ROOM,23,1,6,35,2019-10-06,2,2019-10-13
35,down,Les Cowboys Fringants,L'Amérique pleure,29,15,6,,,,
36,down,Marshmello & Kane Brown,One Thing Right,27,15,6,90,2019-10-06,16,2019-11-03
37,up,Trippie Redd,Death (feat. DaBaby),44,37,3,,,,
38,up,Ellie Goulding & Juice WRLD,Hate Me,58,30,6,69,2019-10-27,47,2019-12-15
39,down,Ed Sheeran,Beautiful People (feat. Khalid),31,8,6,13,2019-10-06,13,2019-10-06
40,up,YNW Melly,Suicidal,92,17,3,97,2019-12-01,25,2020-02-02
41,-,Maninder Buttar,Laare,-,41,1,,,,
42,down,Lizzo,Truth Hurts,32,10,6,15,2019-10-06,15,2019-10-06
43,down,Ed Sheeran & Justin Bieber,I Don't Care,38,21,6,31,2019-10-06,23,2019-11-17
44,-,Juice WRLD,All Girls Are the Same,-,44,1,53,2019-12-15,53,2019-12-15
45,-,Roxette,It Must Have Been Love,-,45,1,,,,
46,-,Juice WRLD,Lean Wit Me,-,41,1,,,,
47,-,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),-,47,2,,,,
48,down,Sidhu Moosewala,Dhakka,18,18,2,,,,
49,down,Dan + Shay & Justin Bieber,"10,000 Hours",35,2,6,21,2019-10-06,9,2019-10-13
50,down,Ant Saunders,Yellow Hearts,36,36,5,46,2019-11-10,46,2019-11-10
51,up,blackbear,hot girl bummer,51,32,6,75,2019-10-06,24,2019-11-10
52,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),14,14,3,64,2019-12-08,64,2019-12-08
53,down,Y2K & bbno$,Lalala,43,16,6,11,2019-10-06,11,2019-10-06
54,up,Gene Autry & The Pinafores,"Rudolph, the Red-Nosed Reindeer",56,25,3,,,,
55,down,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],41,22,6,,,,
56,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),47,25,6,60,2019-10-20,7,2019-11-17
57,up,Bobby Helms,Jingle Bell Rock (Special Nashville Edition),67,22,2,,,,
58,-,Halsey,Finally // beautiful stranger,-,58,1,,,,
59,-,Juice WRLD,Black & White,-,59,1,,,,
60,up,Pentatonix,Hallelujah,72,13,4,65,2019-12-22,51,2019-12-29
61,down,Halsey,Graveyard,33,22,6,68,2019-10-06,35,2019-12-22
62,-,Fat Joe & Dre,Lord Above (feat. Eminem & Mary J. Blige),-,62,1,,,,
63,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),48,18,6,69,2019-10-06,53,2019-12-29
64,up,Mankirt Aulakh,Glock,93,64,2,,,,
65,down,Christmas Music Guys,It's Beginning to Look a Lot Like Christmas,61,28,4,,,,
66,down,Sub Urban,Cradles,64,54,6,,,,
67,down,Lil Tjay,F.N,57,23,6,,,,
68,down,Mustard,Ballin’ (feat. Roddy Ricch),59,26,6,93,2019-11-10,19,2020-01-12
69,up,Don Toliver,No Idea,76,38,2,95,2019-12-08,26,2020-01-12
70,down,Karmelo Kantrilo,Many Rains,62,21,6,,,,
71,down,Amrit Maan,Combination,37,37,2,,,,
72,down,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",71,31,3,72,2019-12-01,72,2019-12-01
73,down,ジャスティン・ビーバー,君とホワイト・キス,70,11,5,69,2019-12-29,21,2020-12-27
74,down,Maren Morris,The Bones,69,69,3,76,2019-12-22,50,2020-01-12
75,down,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),42,42,4,55,2019-11-24,55,2019-11-24
76,down,NF,Paid My Dues,55,55,2,60,2019-12-08,60,2019-12-08
77,down,Camila Cabello,Living Proof,73,34,3,,,,
78,down,Selena Gomez,Look At Her Now,60,2,6,18,2019-10-27,8,2019-11-03
79,up,The Angel Boy,What Did You Love Me for?,88,45,2,,,,
80,-,Sergio Mendes & The Black Eyed Peas,Mas Que Nada (feat. The Black Eyed Peas),-,80,1,,,,
81,-,Sarah Jeffery & Jadah Marie,Audrey's Christmas Rewind,-,81,1,,,,
82,-,Sharry Maan & Mista Baaz,Munda Bhal Di,-,82,1,,,,
83,-,Lil Dicky,Earth,-,83,1,,,,
84,-,Cheb Rayan,Mal à l'aise,-,17,3,,,,
85,down,Kygo & Whitney Houston,Higher Love,74,44,6,22,2019-10-06,20,2019-10-13
86,down,YNW Melly,223's (feat. 9lokknine),68,22,6,98,2019-10-06,54,2019-11-10
87,down,Jonas Brothers,Only Human,82,55,6,42,2019-10-06,27,2019-11-03
88,down,Jason Aldean,We Back,81,81,2,,,,
89,up,Lewis Capaldi,Bruises,96,54,4,,,,
90,-,Alaclair Ensemble,Mets du respect dans ton bac,-,90,1,,,,
91,-,Pentatonix,Little Drummer Boy,-,52,1,,,,
92,-,"群星, Felicia Sanders & 伯希信心樂團",The Song from (Where Is Your Heart),-,92,1,,,,
93,down,Hardeep Grewal,Playhard,80,72,2,,,,
94,down,Doja Cat & Tyga,Juicy,77,51,6,,,,
95,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),65,61,3,65,2019-12-08,65,2019-12-08
96,-,Andy Williams,It's the Most Wonderful Time of the Year,-,40,1,,,,
97,down,Luke Combs,Even Though I'm Leaving,87,29,6,48,2019-10-06,34,2019-11-17
98,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],79,15,6,28,2019-11-10,28,2019-11-10
99,-,The Lumineers,Ophelia,-,92,1,,,,
