Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sidhu Moose Wala,The Last Ride,8,1,3,,,,
2,-,Avicii,Levels (Radio Edit),-,2,1,,,,
3,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,1,,,,
4,down,Harry Styles,As It Was,1,1,10,,,,
5,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,3,9,,,,
6,down,Lizzo,A Very Special Message From Lizzo,3,3,6,,,,
7,-,Sidhu Moose Wala,295,-,1,8,,,,
8,down,Jack Harlow,First Class,4,2,4,,,,
9,-,Ed Sheeran,Bad Habits,-,2,5,,,,
10,down,Karan Aujla,Gangsta (feat. YG),7,7,3,,,,
11,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,11,1,,,,
12,-,SEVENTEEN,HOT,-,12,1,,,,
13,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),12,2,13,,,,
14,down,Punk Rock Factory,We Don't Talk About Bruno,5,5,2,,,,
15,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],-,7,1,,,,
16,down,"Diljit Dosanjh, Tory Lanez & Ikky",Chauffeur,9,1,8,,,,
17,-,Sleepy Hallow,Die Young (feat. 347aidan),-,17,1,,,,
18,down,Ed Sheeran,Shivers,14,5,36,,,,
19,-,J. LaRoi,Latina,-,13,1,,,,
20,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",37,5,5,,,,
21,up,Future,WAIT FOR U (feat. Drake & Tems),23,8,5,,,,
22,-,DRAE,Understand,-,8,1,,,,
23,-,Fireboy DML & Ed Sheeran,Peru,-,14,12,,,,
24,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,20,1,,,,
25,down,Sia,Unstoppable,24,12,23,81,2019-11-10,81,2019-11-10
26,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),45,16,6,,,,
27,down,Gayle,abcdefu,21,1,28,,,,
28,down,Blu Music,Doja Cat Woman,26,16,17,,,,
29,down,Jessica Darrow,Surface Pressure,19,4,21,,,,
30,down,Kendrick Lamar,N95,6,1,3,,,,
31,-,Tiësto & Ava Max,The Motto (Mixed),-,30,1,,,,
32,-,Rudimental & The Martinez Brothers,Easy on Me,-,32,1,,,,
33,down,Farruko,$,30,19,25,,,,
34,-,PSY,That's Why (feat. 정엽),-,34,1,,,,
35,-,Five Iron Frenzy,Dandelions,-,28,2,,,,
36,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,36,1,,,,
37,up,Merle Haggard And The Strangers,House of Memories,43,37,5,,,,
38,-,Sidhu Moose Wala,So High,-,38,1,,,,
39,up,Tom Odell,Another Love,39,11,23,,,,
40,-,Moneybagg Yo,See Wat I’m Sayin,-,40,1,,,,
41,down,Porter,Host of a Ghost,38,28,6,,,,
42,down,Arjan Dhillon,Thabba Ku Zulfan,18,5,4,,,,
43,down,Shubh,No Love,36,36,9,,,,
44,down,"Gur Sidhu, Jasmine Sandlas & Kaptaan",Bamb Aagya,29,21,5,,,,
45,-,Sidhu Moose Wala,Love Sick (feat. AR Paisley),-,35,3,,,,
46,down,Shubh,We Rollin,33,18,27,,,,
47,-,Eivør,True Love (Live),-,47,1,,,,
48,-,Evanescence,Wasted On You,-,20,1,,,,
49,down,Arjan Dhillon,Setting,27,6,6,,,,
50,up,Tate McRae,she's all i wanna be,50,19,17,,,,
51,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,65,4,5,,,,
52,down,Latto,Big Energy,46,39,13,,,,
53,down,The Wallflowers,One Headlight,51,51,8,,,,
54,-,Sidhu Moose Wala,Dear Mama,-,11,3,,,,
55,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),47,47,4,,,,
56,down,Michael Marc,Just the Two of Us (Bill Withers),53,53,3,,,,
57,-,AQUA Project,Baby I,-,56,6,,,,
58,-,Sidhu Moose Wala,Goat,-,52,1,,,,
59,-,Joan As Police Woman,What Would You Do,-,59,1,,,,
60,down,Dove Cameron,Boyfriend,55,25,8,,,,
61,down,Jup van Heeren,Dolls,58,58,5,,,,
62,down,Kizz Daniel & Tekno,Buga,54,54,3,,,,
63,-,Berlin,Take My Breath Away (Re-recorded Version),-,59,1,,,,
64,-,Lil Drummer Boy,学校の屋上,-,64,1,,,,
65,-,Walker Hayes,Fancy Like,-,14,29,,,,
66,up,Rema,Track 15,75,44,4,,,,
67,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),10,10,2,,,,
68,-,jeon ive,Love Dive,-,68,1,,,,
69,-,Blue Mitchell,Tones for Joan's Bones,-,13,1,,,,
70,-,Elissa & Saad Lamjarred,Min Awel Dekika,-,28,2,,,,
71,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",57,57,4,,,,
72,-,Tears for Fears,Everybody Wants To Rule the World,-,21,21,,,,
73,up,Paloma Faith,Only Love Can Hurt Like This,87,38,2,,,,
74,-,Sidhu Moose Wala,Everybody Hurts,-,40,3,,,,
75,down,Christopher Puth,Light Switch (feat. Charlie Johnson),61,3,19,,,,
76,-,Sidhu Moose Wala,Tibeyan da Putt,-,36,1,,,,
77,down,Melanie Martinez,Pacify Her,63,56,5,,,,
78,-,Tesher,Jalebi Baby,-,9,31,,,,
79,-,Ram Jam,Black Betty,-,79,1,,,,
80,-,Suede,Positivity,-,80,1,,,,
81,-,Isla Bonner,Elevated,-,61,1,,,,
82,-,The Kid LAROI,Thousand Miles,-,9,4,,,,
83,down,Ed Sheeran,2step (feat. Lil Baby),81,54,4,,,,
84,down,Gorillaz,Feel Good Inc.,72,55,10,,,,
85,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),62,3,9,,,,
86,-,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],-,86,1,,,,
87,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),85,52,20,71,2020-02-09,71,2020-02-09
88,up,Survivor,Eye of the Tiger,93,61,15,,,,
89,down,Dax,Dear Alcohol,83,65,9,,,,
90,-,blackbear & Machine Gun Kelly,gfy,-,90,1,,,,
91,down,Counting Crows,Mr. Jones,74,66,3,,,,
92,-,AJR,World's Smallest Violin,-,18,1,,,,
93,-,Byron Messia,Toxic,-,93,1,,,,
94,-,Uffe,Die for You,-,33,1,,,,
95,-,VIBELUCK,baby baby,-,79,1,,,,
96,-,普列文,Don't Blame Me,-,96,1,,,,
97,down,AC/DC,Highway to Hell (Live),71,66,15,,,,
98,-,Falling In Reverse,Voices in My Head,-,98,1,,,,
99,down,1da Banton,No Wahala,77,72,5,,,,
100,down,Evanescence,Bring Me To Life,88,48,16,,,,
