Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Unholy,-,1,1,,,,
2,up,Gulab Sidhu & Sukh Lotey,Ainak,35,2,2,,,,
3,-,G-Eazy,Calm Down,-,3,1,,,,
4,down,Shubh,Baller,2,1,4,,,,
5,up,Chris Brown,Under the Influence,6,3,7,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,5,6,,,,
7,down,BLACKPINK,Shut Down,4,1,4,,,,
8,up,Steven Styles,As It Was (feat. Harry Rodgers),9,1,12,,,,
9,up,BLACKPINK,Pink Venom,10,1,7,,,,
10,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",20,3,12,,,,
11,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,3,13,,,,
12,up,Tom Odell,Another Love (Zwette Edit),14,12,4,,,,
13,down,OneRepublic,I Ain't Worried (Mixed),11,9,7,,,,
14,down,Ly Minh,It's A Resounding Song,13,9,11,,,,
15,up,Steve Lacy,Bad Habit,17,10,2,,,,
16,-,Dua Lipa,Levitating (feat. DaBaby),-,3,54,93,2020-10-25,3,2021-05-16
17,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),15,3,27,,,,
18,-,Chick Corea,Tones for Joan's Bones,-,11,16,,,,
19,down,Nicki Minaj,Super Freaky Girl,16,2,6,,,,
20,up,AJR,World's Smallest Violin,21,18,19,,,,
21,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,7,,,,
22,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),18,3,18,,,,
23,up,Burna Boy,Last Last,24,8,18,,,,
24,-,Kaylee Bell,Wasted On You,-,22,8,,,,
25,up,Dazy & Nicky Youre,Sunroof (Mixed),26,24,3,,,,
26,-,Bad Meets Evil,Vegas,-,26,4,,,,
27,up,ScHoolboy Q,Numb Numb Juice,34,27,14,,,,
28,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",27,14,3,,,,
29,up,Lizzo,A Very Special Message From Lizzo,30,3,24,,,,
30,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),8,8,3,,,,
31,up,Jessie J,Easy On Me,37,18,8,,,,
32,up,Kate Bush,Running Up That Hill (A Deal With God),32,1,18,,,,
33,-,Oxlade,KU LO SA (Mixed),-,30,1,,,,
34,down,Ghost,Mary on a Cross,29,29,8,,,,
35,-,The Weeknd,Die For You,-,33,1,,,,
36,up,Fireboy DML & Ed Sheeran,Peru,40,14,30,,,,
37,-,KSI,Summer Is Over,-,37,1,,,,
38,up,Paloma Faith,Only Love Can Hurt Like This,46,38,20,,,,
39,up,Chip,Snap Snap,50,39,3,,,,
40,up,Sam Smith,I'm Not the Only One,43,40,13,,,,
41,up,Morgan Wallen,You Proof,49,33,6,,,,
42,up,Sidhu Moose Wala,The Last Ride,42,1,21,,,,
43,down,Central Cee,Doja (Mixed),38,38,2,,,,
44,-,Ed Sheeran,Celestial,-,44,1,,,,
45,up,Young Tone Dog,Murder in My Mind,56,30,10,,,,
46,up,Blake Combs,The Kind of Love We Make (feat. Austin Luke),52,24,10,,,,
47,-,Ruth B.,Dandelions,-,26,7,,,,
48,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,57,48,8,,,,
49,down,AP Dhillon,Summer High,45,6,9,,,,
50,up,d4vd,Romantic Homicide,61,41,3,,,,
51,up,Jax,Victoria’s Secret,51,22,10,,,,
52,-,FILEWATCHER,I Really Want to Stay at Your House,-,52,1,,,,
53,-,Aryan Khan & Arbaz Khan,Mehran Gaddi,-,53,1,,,,
54,up,Joji,Glimpse of Us,59,7,17,,,,
55,up,Prince fahim,Billie Eilish (feat. Armani White),60,55,2,,,,
56,up,Seafret,Atlantis,65,56,5,,,,
57,down,Beton.Hofi,FREESTYLE FREESTYLE,47,36,6,,,,
58,down,Elton John & Britney Spears,Hold Me Closer,55,3,5,,,,
59,down,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",22,22,2,,,,
60,down,Diljit Dosanjh,Peaches,53,1,12,,,,
61,down,Prem Dhillon,Nah They Can’t,41,27,6,,,,
62,-,Nick Nolan,Rock and a Hard Place,-,62,2,,,,
63,up,Charlie Puth,Left and Right (feat. Jung Kook),63,28,10,,,,
64,-,mazie,dumb dumb,-,54,1,,,,
65,up,Drake,Jimmy Cooks (feat. 21 Savage),66,6,16,,,,
66,-,Glen Ricks,Fall In Love,-,66,1,,,,
67,up,Coldplay,Viva La Vida,70,34,5,,,,
68,-,Ben E. King,Stand By Me,-,62,23,,,,
69,up,Jelly Roll,Save Me,77,12,16,,,,
70,down,The Clash,Koka Kola,58,51,2,,,,
71,down,IVE,After LIKE,67,2,7,,,,
72,down,TWICE,Talk that Talk,62,2,6,,,,
73,down,David Guetta & Bebe Rexha,I'm Good (Blue),68,48,5,,,,
74,-,BoyWithUke,Sick of U (feat. Oliver Tree),-,62,1,,,,
75,down,Lana Del Rey,Summertime Sadness,72,45,6,,,,
76,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],87,49,15,,,,
77,up,Survivor,Eye of the Tiger,81,61,17,,,,
78,-,Mc Rene,Elevated,-,40,2,,,,
79,up,Cole Swindell,She Had Me At Heads Carolina,85,79,4,,,,
80,-,Blue Öyster Cult,After Dark,-,80,2,,,,
81,-,Francis Coletta & Pius Baumgartner,Until I Found You,-,17,1,,,,
82,up,NewJeans,Hype Boy,82,40,7,,,,
83,up,JVKE,Golden Hour,90,19,4,,,,
84,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,38,22,,,,
85,up,Lorde,Royals,96,64,5,,,,
86,up,Akon,Smack That (feat. Eminem),98,39,6,,,,
87,down,The Weeknd & Gesaffelstein,I Was Never There,84,84,3,,,,
88,up,Karan Aujla,Gangsta (feat. YG),92,7,18,,,,
89,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,68,21,,,,
90,up,Victor Pizarro,The Night We Met,93,75,2,,,,
91,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,60,13,,,,
92,-,Adele,Someone Like You,-,28,27,,,,
93,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,99,24,8,,,,
94,down,Ann Bell Fell,Around & 'Round,69,41,5,,,,
95,-,Ely Bruna,Just the Two of Us,-,95,1,,,,
96,-,Dax,Dear Alcohol,-,92,2,,,,
97,-,Eminem,Superman (feat. Dina Rae),-,60,7,,,,
98,-,Bruno Mars,When I Was Your Man,-,27,2,,,,
99,-,Officiel Ungdom,Felle Dansen,-,80,4,,,,
100,-,Ego Ella May,Rush Hour Crush,-,100,1,,,,
