Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,7,,,,
2,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),2,1,4,,,,
3,-,Jimin,"Set Me Free, Pt. 2",-,3,1,,,,
4,up,Morgan Wallen,Last Night,4,2,7,,,,
5,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,3,3,7,,,,
6,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,6,1,,,,
7,-,Nchaze,Kill Bill Sza,-,5,1,,,,
8,up,The Weeknd & Ariana Grande,Die For You (Remix),10,5,4,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],9,6,2,,,,
10,down,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",7,7,7,,,,
11,up,Karan Aujla & Ikky,52 Bars,11,2,7,,,,
12,up,Sam Smith & Kim Petras,Unholy (Live),12,4,6,,,,
13,up,Morgan Wallen,Wasted on You,14,13,25,45,2021-01-17,45,2021-01-17
14,-,Hopeton Lewis,Take It Easy,-,14,1,,,,
15,up,Karan Aujla & Ikky,Yeah Naah,34,15,5,,,,
16,-,Cherie Sinclair,Until I Found You,-,16,2,,,,
17,up,Miguel,Sure Thing,18,10,12,,,,
18,-,Trevor Daniel,OMG,-,18,1,,,,
19,up,Eminem,Mockingbird,20,10,24,,,,
20,-,Taylor Swift,Anti-Hero,-,1,21,,,,
21,up,Libianca,People,28,8,4,,,,
22,up,Tilu,Under the Influence,33,21,2,,,,
23,-,Kwesta,Favorite Song,-,20,1,,,,
24,up,Blake Combs,The Kind of Love We Make (feat. Austin Luke),27,24,29,,,,
25,-,Killer Kid Mozart,Thought You Should Know,-,22,4,,,,
26,down,JVKE,Golden Hour,23,19,27,,,,
27,-,070 Shake & RAYE,Escapism. (Mixed),-,12,4,,,,
28,-,Tom MacDonald & John Rich,End of the World,-,28,1,,,,
29,down,Meghan Trainor,Mother,16,16,2,,,,
30,down,KAROL G,TQG,19,3,4,,,,
31,up,Steven Styles,As It Was (feat. Harry Rodgers),35,1,34,,,,
32,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,26,10,,,,
33,up,FIFTY FIFTY,Cupid,61,1,2,,,,
34,up,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),38,28,11,,,,
35,down,Meghan Trainor,Made You Look,30,4,22,,,,
36,down,OneWayRecords,Charged Up (Uddna Sapp) (feat. Hxrmxn),21,21,2,,,,
37,-,Taylor Swift,All Of The Girls You Loved Before,-,37,1,,,,
38,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,37,7,13,,,,
39,up,Nathan Evans,Wellerman,43,34,11,,,,
40,up,Morgan Wallen,Thinkin’ Bout Me,47,35,3,,,,
41,down,Morgan Wallen,You Proof,39,33,25,,,,
42,up,OneRepublic,I Ain't Worried (Mixed),50,9,24,,,,
43,-,Cody Carnes,Death of Death,-,10,1,,,,
44,down,Lady Gaga,Bloody Mary,41,3,15,,,,
45,up,Zach Bryan,Something in the Orange,60,10,13,,,,
46,up,TALK,Run Away to Mars,49,30,11,,,,
47,up,Badshah & Karan Aujla,Players (feat. Devika Badyal),48,5,14,,,,
48,-,NMIXX,Love Me Like This,-,48,1,,,,
49,-,Shahram Shabpareh,Telesm Shahram & Shohreh (Mixed),-,49,1,,,,
50,-,Chick Corea & Return to Forever,Spain (Alternate Take),-,50,1,,,,
51,up,Coi Leray,Players,52,36,6,,,,
52,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),45,41,13,,,,
53,-,Superstar Pride,Painting Pictures,-,53,1,,,,
54,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),88,19,14,,,,
55,-,HARDY & Lainey Wilson,wait in the truck,-,53,12,,,,
56,up,Lil Uzi Vert,Just Wanna Rock,57,5,20,,,,
57,up,Adele,Set Fire to the Rain,66,55,6,,,,
58,down,Arjan Dhillon,Salute,40,31,3,,,,
59,up,Eurythmics,Sweet Dreams (Are Made of This),70,57,11,,,,
60,down,Miley Cyrus,River,5,5,2,,,,
61,down,TWICE,SET ME FREE,8,8,2,,,,
62,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",68,35,9,,,,
63,up,Avvy Sra & Karan Aujla,White Brown Black,71,11,14,,,,
64,-,Meghan Trainor,NO,-,27,14,,,,
65,-,Vikasya,"Besharam Rang (feat. Vishal, Sheykhar, Shilpa Rao & Caralisa Monteiro)",-,35,3,,,,
66,up,Lorde,Royals,67,64,17,,,,
67,-,Sam Smith,I'm Not the Only One,-,40,17,,,,
68,-,Karan Aujla,On Top,-,13,13,,,,
69,up,Akon,Smack That (feat. Eminem),84,39,19,,,,
70,-,Gorillaz,Feel Good Inc.,-,55,21,,,,
71,up,KALEO,Way Down We Go,76,41,16,,,,
72,up,Miley Cyrus,Jolene (The Backyard Sessions),98,67,10,,,,
73,-,R.E.M.,Losing My Religion,-,53,17,,,,
74,up,Ice Cube,It Was a Good Day,80,57,3,,,,
75,-,Robin Schulz,Sugar (feat. Francesco Yates),-,58,23,,,,
76,up,Johnny Cash,Hurt,77,66,6,,,,
77,down,Kaifi Khalil,Kahani Suno 2.0,59,40,9,,,,
78,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,38,26,,,,
79,-,Jenna Parr,Those Eyes,-,79,1,,,,
80,-,Onesimus,Here with Me,-,80,1,,,,
81,down,A Great Big World,Say Something,73,71,9,,,,
82,up,Kane Brown,Thank God,83,31,13,,,,
83,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,63,11,,,,
84,-,Miracle of Sound,Ditto,-,22,7,,,,
85,-,Foo Fighters,Everlong,-,55,8,,,,
86,-,"G.V. Prakash Kumar, Poetu Dhanush & Dhanush","Vaa Vaathi - Dhanush Reprise Version (From ""Vaathi"")",-,86,1,,,,
87,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),82,61,12,,,,
88,-,Reh Dogg,Wonderwall,-,46,15,,,,
89,down,NF,MOTTO,29,29,2,,,,
90,-,Nickelback,Rockstar,-,46,2,,,,
91,-,Eastborough,Having Fun Yet,-,91,1,,,,
92,-,Sikandar Sanam,Ishq,-,60,2,,,,
93,-,Haddaway,What Is Love,-,54,1,,,,
94,down,Miley Cyrus,Party In the U.S.A.,74,63,8,,,,
95,-,Des Kelly,Green Green Grass,-,48,4,,,,
96,-,The Outfield,Your Love,-,60,2,,,,
97,-,Dwain G,God Love Me,-,91,1,,,,
98,-,Coldplay,Yellow,-,45,20,,,,
99,down,Kiss,I Was Made for Lovin' You,90,70,3,,,,
100,-,Sidhu Moose Wala,Levels (feat. Sunny Malton),-,3,36,,,,
