Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,8,,,,
2,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",2,2,7,,,,
3,up,Morgan Wallen,Last Night,4,2,34,,,,
4,down,Oliver Anthony Music,Rich Men North of Richmond,3,1,6,,,,
5,-,Miley Cyrus,Flowers (Mixed),-,1,15,,,,
6,-,The Lightning Kids,Fast Car,-,6,2,,,,
7,up,blink-182,ONE MORE TIME,52,7,2,,,,
8,up,Karan Aujla & Ikky,Softly,8,4,6,,,,
9,up,Dua Lipa,Dance The Night,9,6,14,,,,
10,down,Karan Aujla & Ikky,Jee Ni Lagda,7,3,6,,,,
11,down,Zach Bryan,Something in the Orange,10,10,40,,,,
12,up,Shubh,Cheques,18,7,8,,,,
13,down,Jasleen Royal & Arijit Singh,Heeriye,11,11,7,,,,
14,up,Dave & Central Cee,Sprinter,14,4,17,,,,
15,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),12,12,9,,,,
16,-,Navaan Sandhu,Unbothered,-,16,2,,,,
17,up,Tfresh David,David Kushner Daylight,20,15,14,,,,
18,-,Doja Cat,Agora Hills,-,18,1,,,,
19,down,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),15,6,6,,,,
20,-,Gunna,fukumean,-,15,7,,,,
21,-,The Maine,cruel summer,-,21,2,,,,
22,down,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),17,1,9,,,,
23,up,Jung Kook & Latto,Seven (Instrumental),23,1,11,,,,
24,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),25,10,5,,,,
25,-,SZA,Snooze,-,25,1,,,,
26,up,FIFTY FIFTY,Cupid,29,1,29,,,,
27,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,2,7,,,,
28,-,QARAN & Badshah,Tareefan,-,28,1,,,,
29,down,Tate McRae,greedy,27,11,2,,,,
30,-,Shakira & Fuerza Regida,El Jefe,-,30,1,,,,
31,down,Karan Aujla & Ikky,Try Me,30,2,6,,,,
32,up,Harkirat sangha & Star Boy X,Patti Ton Patiala,34,4,10,,,,
33,-,Burna Boy,City Boys,-,33,1,,,,
34,up,Wallen Walker,Thinkin' Bout Me (feat. Wesley Morgan),44,28,5,,,,
35,down,Unknown,What Was I Made For?,32,7,12,,,,
36,-,Toosii,Favorite Song,-,22,2,,,,
37,up,Morgan Wallen,Thought You Should Know,42,31,13,,,,
38,-,"Yo Yo Honey Singh, Apache Indian, Rony Ajnali & Gill Machhrai","Kuley Kuley (From ""Honey 3.0"")",-,34,1,,,,
39,up,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",47,20,10,,,,
40,up,Stephen Sanchez,Until I Found You,45,15,18,,,,
41,down,Lil Durk,All My Life (feat. J. Cole),39,6,20,,,,
42,up,Teddy Swims & Freak Freely,Lose Control (Live),43,3,5,,,,
43,up,Shubh,Still Rollin,51,6,17,,,,
44,down,Jordan Sandhu & Desi Crew,Nimm Thalle,33,21,3,,,,
45,down,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",24,24,3,,,,
46,up,KALEO,Way Down We Go,49,41,29,,,,
47,down,Navaan Sandhu & bebhumika,My Prime,35,28,5,,,,
48,down,Baek Z Young,Waiting Fou You,38,32,4,,,,
49,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,26,19,,,,
50,-,Eminem,Mockingbird,-,10,45,,,,
51,down,Miley Cyrus,Used To Be Young,40,2,5,,,,
52,up,syned,Strangers (feat. Kenya Grace) [phonk remix],56,51,2,,,,
53,-,Lauv,"Steal The Show (From ""Elemental"")",-,46,2,,,,
54,up,O5 a Radeček,A Sky Full of Stars (Live),75,54,17,,,,
55,-,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",-,35,27,,,,
56,down,AP Dhillon,With You,50,1,7,,,,
57,down,Maratab Ali Khan,Layi Vi Na Gayi Te Nibhai Vi Na Gayi,36,31,3,,,,
58,-,Мужик без шляпы,Memory Reboot,-,58,1,,,,
59,down,Şatellites,Deli Deli,54,25,7,,,,
60,up,Bailey Zimmerman,Religiously,63,60,7,,,,
61,-,Jume,The Night We Met,-,61,3,,,,
62,-,Shubh,One Love,-,46,1,,,,
63,up,Jelly Roll,NEED A FAVOR,68,47,10,,,,
64,down,NewJeans,Super Shy,57,2,12,,,,
65,-,Akon,Smack That (feat. Eminem),-,39,23,,,,
66,-,Coldplay,Yellow,-,45,21,,,,
67,-,Charlotte Cardin,Confetti,-,67,2,,,,
68,down,Olivia Rodrigo,get him back!,31,28,3,,,,
69,down,ODECORE,GMFU (feat. Odetari & 6arelyhuman) [Slowed & Reverbed],58,58,4,,,,
70,up,Taylor Swift,Love Story (Taylor's Version),74,4,17,18,2021-02-21,18,2021-02-21
71,down,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),46,42,10,,,,
72,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,47,7,,,,
73,down,Cardi B & Megan Thee Stallion,Bongos,48,9,3,,,,
74,-,Peter Schreier & András Schiff,"Herbst, D. 945",-,22,5,,,,
75,down,Drake,Slime You Out (feat. SZA),16,16,2,,,,
76,down,Sukha & prodGK,Attraction,73,70,4,,,,
77,-,Sofia Karlberg,I Wanna Be Yours,-,77,2,,,,
78,up,Alan Walker,The Spectre,84,62,2,,,,
79,down,Byron Messia,Talibans,71,32,17,,,,
80,down,Loco,Moonlight: In the moonlit city,72,58,7,,,,
81,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),55,40,11,,,,
82,-,Diljit Dosanjh,Feel My Love,-,82,1,,,,
83,-,KATIE,Where Are You,-,83,1,,,,
84,down,テイラー・スウィフト,Wildest Dreams,83,31,8,,,,
85,down,Cheema Y & Gur Sidhu,California Love,82,25,19,,,,
86,down,Chayce Beckham,23,77,50,5,,,,
87,down,Morgan Wallen,Cowgirls (feat. Ernest),85,78,3,,,,
88,down,江鹤川,失望,87,87,5,,,,
89,down,Olivia Rodrigo,bad idea right?,59,10,6,,,,
90,-,SUICIDAL-IDOL,Ecstacy (slowed),-,36,1,,,,
91,-,RED SPIDER,Another Fire (Fire Anthem) feat. CAPLETON (Fire Anthem),-,91,1,,,,
92,down,Morgan Wallen,Chasin' You,88,88,3,,,,
93,-,Vance Joy,Riptide,-,58,3,,,,
94,-,VCHA,Y.O.Universe,-,94,1,,,,
95,-,IVE,Either Way,-,95,1,,,,
96,-,Uncle Lucius,Keep the Wolves Away,-,75,7,,,,
97,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),86,80,3,,,,
98,-,Ranjit Bawa,Malwain,-,94,1,,,,
99,-,Beenie Man,Chop Suey,-,99,1,,,,
