Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Unholy,-,1,2,,,,
2,up,佐藤竹善,All I Want For Christmas Is You,14,1,3,,,,
3,up,Taylor Swift,Anti-Hero,3,1,4,,,,
4,-,Newborn Baby Song Academy,Calm Down,-,4,1,,,,
5,down,Drake & 21 Savage,Rich Flex,4,4,2,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,5,12,,,,
7,down,Chris Brown,Under the Influence,6,3,13,,,,
8,up,Meghan Trainor,Made You Look,10,4,4,,,,
9,down,Sidhu Moose Wala,Vaar,1,1,2,,,,
10,-,Christmas Music Guys,Last Christmas,-,2,2,,,,
11,up,Tom Odell,Another Love,17,11,34,,,,
12,up,Eminem,Mockingbird,19,10,6,,,,
13,-,Chick Corea,Tones for Joan's Bones,-,11,20,,,,
14,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),22,1,3,,,,
15,-,IShowSpeed,World Cup,-,8,1,,,,
16,up,Kid Francescoli,Miss Mess,24,15,4,,,,
17,-,Steve Lacy,Bad Habit,-,17,11,,,,
18,up,Ly Minh,It's A Resounding Song,18,9,17,,,,
19,-,부라더스,달려라 자전거,-,19,1,,,,
20,up,Steven Styles,As It Was (feat. Harry Rodgers),25,1,18,,,,
21,up,OneRepublic,I Ain't Worried (Mixed),27,9,13,,,,
22,-,Kaylee Bell,Wasted On You,-,22,12,,,,
23,-,"Lil Nas X, Jack Harlow, Wavedash & fknsyd",INDUSTRY BABY / Stallions (Mixed),-,17,7,,,,
24,up,BLACKPINK,Shut Down,33,1,10,,,,
25,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],32,5,11,,,,
26,down,Arjan Dhillon,25-25,23,5,4,,,,
27,-,Utada,Hotel Lobby,-,27,1,,,,
28,down,Drake & 21 Savage,On BS,7,7,2,,,,
29,up,Shubh,Baller,35,1,10,,,,
30,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,12,3,31,2019-12-08,26,2020-12-27
31,up,BLACKPINK,Pink Venom,37,1,13,,,,
32,up,(G)I-DLE,Nxde,43,8,5,,,,
33,down,Taylor Swift,Bejeweled,26,2,4,,,,
34,up,JVKE,Golden Hour,48,19,9,,,,
35,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",36,14,9,,,,
36,-,Ariana Grande,Santa Tell Me,-,9,14,,,,
37,-,The Weeknd,Die For You,-,33,2,,,,
38,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",41,3,18,,,,
39,up,Dazy & Nicky Youre,Sunroof (Mixed),44,24,9,,,,
40,up,"Ammy Virk, Avvy Sra & Harmanjeet Singh","Chann Sitare (From ""Oye Makhna"")",73,38,2,,,,
41,up,d4vd,Romantic Homicide,52,41,9,,,,
42,up,LE SSERAFIM,ANTIFRAGILE,57,13,5,,,,
43,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),40,3,23,,,,
44,up,Coldplay,Viva La Vida,82,34,11,,,,
45,-,Ruth B.,Dandelions,-,26,11,,,,
46,-,Bad Meets Evil,Vegas,-,26,8,,,,
47,up,AJR,World's Smallest Violin,47,18,25,,,,
48,down,Drake,Jimmy Cooks (feat. 21 Savage),38,6,22,,,,
49,-,Blake Combs,The Kind of Love We Make (feat. Austin Luke),-,24,15,,,,
50,up,ScHoolboy Q,Numb Numb Juice,59,27,20,,,,
51,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),50,8,9,,,,
52,down,Gulab Sidhu & Sukh Lotey,Ainak,46,2,8,,,,
53,up,Coldplay,Yellow,70,45,5,,,,
54,-,Drake & 21 Savage,Privileged Rappers,-,54,1,,,,
55,up,Karan Randhawa,Kaali Raat (feat. Simar Kaur),63,36,5,,,,
56,up,Chip,Snap Snap,58,39,9,,,,
57,up,Morgan Wallen,You Proof,61,33,12,,,,
58,up,Jax,Victoria’s Secret,69,22,16,,,,
59,-,Rick Braun,Middle of the Night,-,59,1,,,,
60,-,Notnice & Gramma Zone,Fall in Love,-,41,1,,,,
61,up,Lady Gaga,Just Dance (feat. Colby O'Donis),95,61,3,,,,
62,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,76,48,14,,,,
63,-,Kelly Clarkson,Underneath the Tree,-,8,9,77,2019-12-22,16,2020-12-27
64,up,Gnarls Barkley,Crazy (Mixed),92,64,4,,,,
65,-,Oxlade,KU LO SA - A COLORS SHOW,-,30,9,,,,
66,-,藤井 風,死ぬのがいいわ,-,66,1,,,,
67,up,Young Tone Dog,Murder in My Mind,97,30,16,,,,
68,-,Loktavious,Nonsense,-,68,1,,,,
69,-,Chela,Spirit Rich,-,69,1,,,,
70,up,Internal Scary,Bick,72,60,4,,,,
71,-,Aerosmith,Dream On,-,60,1,,,,
72,up,Lil Uzi Vert,Just Wanna Rock,85,5,2,,,,
73,down,Taylor Swift,Lavender Haze,60,3,2,,,,
74,-,B.B. King,Until I Found You,-,25,1,,,,
75,up,Eminem,Superman (feat. Dina Rae),98,60,13,,,,
76,-,Bobby Helms,Jingle Bell Rock (Single Version),-,18,2,56,2019-12-22,19,2020-12-27
77,up,Nicki Minaj,Super Freaky Girl,91,2,12,,,,
78,down,Taylor Swift,Midnight Rain,64,11,4,,,,
79,down,Drake & 21 Savage,Circo Loco,16,16,2,,,,
80,-,Air Supply,Sleigh Ride,-,80,1,,,,
81,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,49,18,,,,
82,-,HARDY & Lainey Wilson,wait in the truck,-,53,1,,,,
83,-,Bruno Mars,When I Was Your Man,-,27,4,,,,
84,down,Drake & 21 Savage,Major Distribution,12,12,2,,,,
85,down,B. Praak & Jaani,"Jhaanjar (From ""Honeymoon"")",67,67,3,,,,
86,-,James Brown,Limbo Jimbo (Instrumental),-,38,1,,,,
87,-,Softcult,BWBB,-,87,1,,,,
88,-,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",-,22,7,,,,
89,-,Christina Aguilera,Have Yourself a Merry Little Christmas,-,8,1,,,,
90,-,Deedar Kaur,Munda London Da,-,40,1,,,,
91,up,Ghost,Mary on a Cross,93,29,14,,,,
92,-,Indila,Tourner dans le vide,-,57,1,,,,
93,-,Omar,Hold Me Closer,-,93,1,,,,
94,-,ジャスティン・ビーバー,君とホワイト・キス,-,11,17,69,2019-12-29,21,2020-12-27
95,down,Juice WRLD,In My Head,79,18,3,,,,
96,-,A Great Big World,Say Something,-,71,1,,,,
97,-,LEE CHAE YEON,HUSH RUSH,-,34,3,,,,
98,-,Walkers,All Right All Night,-,32,3,,,,
99,-,Akon,Smack That (feat. Eminem),-,39,7,,,,
