Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,4,1,10,,,,
2,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,2,2,,,,
3,up,Morgan Wallen,Last Night,5,2,26,,,,
4,up,Harkirat sangha & Star Boy X,Patti Ton Patiala,7,4,2,,,,
5,-,Coffey Anderson,Fast Car,-,5,2,,,,
6,up,Spinetta Y Los Socios Del Desierto,Cheques,9,4,9,,,,
7,down,Jung Kook & Latto,Seven (Instrumental),2,1,3,,,,
8,-,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),-,1,1,,,,
9,up,Dua Lipa,Dance The Night,16,6,6,,,,
10,up,Dave & Central Cee,Sprinter,11,4,9,,,,
11,down,Jason Aldean,Try That In A Small Town,1,1,3,,,,
12,down,NYCYPCD,Nothing Compares to You,8,8,2,,,,
13,-,MFÖ,Deli Deli,-,13,1,,,,
14,down,FIFTY FIFTY,Cupid,13,1,21,,,,
15,up,Gunna,fukumean,15,15,4,,,,
16,up,Unknown,What Was I Made For?,24,7,4,,,,
17,-,Offset & Cardi B,JEALOUSY,-,17,1,,,,
18,-,Travis Scott,MELTDOWN,-,18,1,,,,
19,up,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),19,12,2,,,,
20,up,Zach Bryan,Something in the Orange,21,10,32,,,,
21,up,Lil Durk,All My Life (feat. J. Cole),26,6,12,,,,
22,down,DIVINE & Sidhu Moose Wala,Chorni,14,1,4,,,,
23,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],25,6,21,,,,
24,down,Jamie Breiwick,Race Face,18,8,5,,,,
25,up,Toosii & Khalid,Favorite Song (Remix),27,10,11,,,,
26,up,Tfresh David,David Kushner Daylight,29,15,6,,,,
27,-,Tom MacDonald & Adam Calhoun,American Flags,-,27,1,,,,
28,down,Shubh,Still Rollin,23,6,9,,,,
29,-,Travis Scott,FE!N,-,24,1,,,,
30,-,Silver Swans,Let Me Know Now,-,30,1,,,,
31,down,NewJeans,Super Shy,22,2,4,,,,
32,up,Byron Messia,Talibans,62,32,9,,,,
33,-,Rebecca Vasmant,Morning (Mourning),-,33,1,,,,
34,down,Libianca,People,30,8,21,,,,
35,up,Zoo Brazil,Freeflow (Extended Mix),84,35,4,,,,
36,-,Taylor Swift,Cruel Summer,-,14,3,,,,
37,-,Anirudh Ravichander & Irshad Kamil,"Zinda Banda (From ""Jawan"")",-,37,1,,,,
38,-,Jojo Mason,Chemical,-,38,10,,,,
39,-,Travis Scott,HYAENA,-,39,1,,,,
40,-,Lady Diana T,The End,-,40,1,,,,
41,down,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),35,26,17,,,,
42,-,Travis Scott,GOD'S COUNTRY,-,42,1,,,,
43,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,17,17,2,,,,
44,down,YOASOBI,Idol,34,11,11,,,,
45,up,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",73,20,2,,,,
46,-,Dammy Krane,Thank God,-,46,1,,,,
47,down,Cheema Y & Gur Sidhu,California Love,40,25,11,,,,
48,-,ITZY,CAKE,-,48,1,,,,
49,down,KALEO,Way Down We Go,44,41,24,,,,
50,down,Peter Schreier & András Schiff,"Herbst, D. 945",39,22,2,,,,
51,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",38,13,9,,,,
52,down,Drake & Central Cee,On The Radar Freestyle,3,3,2,,,,
53,down,Moji,Jain Makeba,36,36,2,,,,
54,-,Ryan Gosling,I’m Just Ken,-,5,1,,,,
55,-,Derick Dolton,King of the Moon,-,40,19,,,,
56,-,Arjan Dhillon,Thode Vargia,-,16,2,,,,
57,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),56,40,3,,,,
58,down,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),57,42,3,,,,
59,down,Riar Saab & Abhijay Sharma,Obsessed,41,4,11,,,,
60,-,Mixed Culture,Scooby Do Pa Pa (Mixed Culture Remix),-,58,2,,,,
61,-,Travis,My Eyes,-,61,1,,,,
62,down,Radiohead,Creep,60,40,19,,,,
63,-,R.E.M.,Losing My Religion,-,53,22,,,,
64,down,Hustinder,Hasde Hi Rehne Aan,47,6,10,,,,
65,down,(G)I-DLE,Queencard,55,17,12,,,,
66,down,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",51,21,4,,,,
67,up,ABBA,Dancing Queen,68,67,16,,,,
68,-,NewJeans,ETA,-,68,1,,,,
69,-,Travis Scott,I KNOW ?,-,28,1,,,,
70,down,刀郎,罗刹海市,54,51,2,,,,
71,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,47,2,,,,
72,down,Jack Black,Peaches,58,3,17,,,,
73,down,Arjan Dhillon,Ilzaam,49,6,5,,,,
74,-,Kid Rock,All Summer Long,-,54,21,,,,
75,down,3 Doors Down,Here Without You,67,67,13,,,,
76,-,AtticOmatic,Jericho,-,76,1,,,,
77,down,Taylor Swift,Karma (feat. Ice Spice),64,2,10,,,,
78,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,69,14,,,,
79,down,Arjan Dhillon,Long Back,46,13,5,,,,
80,-,Arnob Khan Akib,Pasoori (feat. Shae Gill) [Unplugged],-,21,5,,,,
81,down,Adele,Rolling In the Deep,80,51,13,,,,
82,down,O5 a Radeček,A Sky Full of Stars (Live),78,54,12,,,,
83,up,Keane,Somewhere Only We Know,93,68,2,,,,
84,down,Drew Jacobs,Son of a Sinner,82,63,7,,,,
85,-,Wazir Patar,Hussan Illahi,-,85,1,,,,
86,down,Jelly Roll,NEED A FAVOR,76,47,2,,,,
87,down,Audioslave,Like a Stone,83,54,12,,,,
88,down,6ix9ine & Yailin la Mas Viral,Shaka Laka (feat. Kodak Black),20,20,2,,,,
89,-,Bigger Stroke,Reveal My Loop,-,85,1,,,,
90,down,The Outfield,Your Love,69,59,13,,,,
91,-,Travis Scott,TELEKINESIS,-,91,1,,,,
92,down,Victony & Tempo,Soweto (Mixed),71,63,16,,,,
93,-,María José,"Mi Amor, Amor",-,93,1,,,,
94,-,Travis Scott,TOPIA TWINS,-,61,1,,,,
95,-,Van Morrison,Brown Eyed Girl,-,66,7,,,,
96,down,Taylor Swift,Love Story (Taylor's Version),85,4,9,18,2021-02-21,18,2021-02-21
97,-,Alle Farben,The Night We Met,-,65,1,,,,
98,-,The Artie Shaw Orchestra,Begin the Beguin,-,74,3,,,,
99,-,CARTER XLE,Careless Whisper George Michael,-,93,2,,,,
100,-,Nickelback,Rockstar,-,46,16,,,,
