Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,2,1,2021-01-17,1,2021-01-17
2,-,Selena Gomez,De Una Vez,-,2,1,40,2021-01-24,40,2021-01-24
3,down,The Weeknd,Save Your Tears,2,2,5,80,2020-03-22,1,2021-03-21
4,up,Ariana Grande,34+35,8,1,12,64,2020-11-01,7,2020-12-13
5,down,CJ,Whoopty,4,4,12,51,2020-11-22,8,2021-01-24
6,down,24kGoldn,Mood (feat. iann dior),5,3,23,33,2020-08-23,1,2020-10-11
7,-,Kodiac,Savage Love,-,7,1,,,,
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,28,79,2020-04-19,1,2020-07-05
9,up,Doja Cat,Streets,52,6,2,27,2021-01-24,7,2021-03-07
10,up,Dua Lipa,Levitating (feat. DaBaby),11,3,16,93,2020-10-25,3,2021-05-16
11,down,Cardi B,WAP (feat. Megan Thee Stallion),10,1,24,80,2020-08-09,1,2020-08-16
12,down,Ariana Grande,positions,7,1,13,77,2020-10-25,1,2020-11-01
13,up,Drake,Laugh Now Cry Later (feat. Lil Durk),14,2,23,78,2020-08-16,3,2020-08-23
14,down,BTS,Dynamite,13,1,21,96,2020-08-23,2,2020-08-30
15,-,Juice WRLD & Young Thug,Bad Boy,-,15,1,38,2021-01-24,38,2021-01-24
16,down,Tate McRae,you broke me first,15,14,27,81,2020-08-23,15,2020-11-15
17,up,Chris Stapleton,Tennessee Whiskey,67,17,2,,,,
18,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),16,9,29,74,2020-07-05,5,2020-07-12
19,down,Saweetie,Best Friend (feat. Doja Cat),3,3,2,35,2021-01-17,35,2021-01-17
20,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),17,6,28,,,,
21,up,Qua4rm5,B4 I Go,24,21,4,,,,
22,-,DaBaby,Masterpiece,-,22,1,,,,
23,down,Justin Bieber,Holy (feat. Chance the Rapper),19,1,18,83,2020-09-20,4,2020-09-27
24,down,The Neighbourhood,Sweater Weather,21,21,15,77,2021-01-10,63,2021-02-07
25,down,Sia,Snowman,18,8,6,57,2020-12-20,11,2020-12-27
26,down,Billie Eilish,Therefore I Am,20,1,10,97,2020-11-15,4,2020-11-22
27,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),26,13,23,61,2020-08-23,8,2020-10-04
28,-,Khan Bhaini,Lamborghini (feat. Shipra Goyal),-,25,1,,,,
29,up,The Kid LAROI,WITHOUT YOU,30,22,7,32,2020-12-13,12,2021-02-28
30,down,WakeUpTime,Intention,22,17,26,,,,
31,up,All I Want,All I Want,36,31,2,,,,
32,down,Shawn Mendes,Monster,25,1,9,92,2020-11-22,4,2020-11-29
33,down,Rick Astley,Never Gonna Give You Up,29,11,27,,,,
34,down,DJ Khaled,POPSTAR (feat. Drake),33,4,24,94,2020-07-19,8,2020-09-20
35,up,Juice WRLD,Wishing Well,35,7,27,13,2020-07-19,13,2020-07-19
36,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",28,6,26,94,2020-08-02,94,2020-08-02
37,down,Justin Bieber,Anyone,12,1,3,5,2021-01-10,5,2021-01-10
38,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,38,1,,,,
39,-,Karan Aujla,Let Em Play Karan Aujla,-,21,6,97,2021-01-17,93,2021-01-24
40,down,Pop Smoke,Mood Swings (feat. Lil Tjay),31,13,10,54,2020-07-12,6,2020-08-09
41,-,Ranjit Bawa,21 Vi Sdi,-,41,1,,,,
42,down,Black Eyed Peas & Shakira,GIRL LIKE ME,38,4,7,47,2020-12-13,47,2020-12-13
43,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),41,35,3,73,2021-01-10,32,2021-02-28
44,up,Darsh Dhaliwal,Area De Jatt,63,44,2,,,,
45,up,BLACKPINK,How You Like That,45,1,26,3,2020-07-05,3,2020-07-05
46,-,Sunanda Sharma,Pagal Nahi Hona (feat. Sonu Sood),-,46,1,,,,
47,down,James Arthur,Train Wreck,37,34,15,,,,
48,up,Yung Bleu,You're Mines Still,56,40,3,,,,
49,-,Top5 & 6ixbuzz,2 Cases,-,49,1,,,,
50,down,Pop Smoke,Dior,43,26,32,100,2020-02-23,46,2020-07-12
51,down,Morgan Wallen,More than My Hometown,46,40,19,40,2020-04-26,40,2020-04-26
52,down,Eminem,Gnat,27,2,5,53,2020-12-27,53,2020-12-27
53,down,Lil Nas X,HOLIDAY,39,4,10,68,2020-11-22,35,2020-12-06
54,down,Justin Bieber & benny blanco,Lonely,42,1,14,6,2020-10-25,6,2020-10-25
55,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,51,11,16,76,2021-03-21,74,2021-04-25
56,down,Megan Thee Stallion,TRACK 13,40,13,9,,,,
57,down,Inder Chahal,Guilty (feat. Karan Aujla),48,48,2,,,,
58,up,AJR,Bang!,61,57,4,,,,
59,up,Ed Sheeran,Afterglow,68,6,5,18,2021-01-03,18,2021-01-03
60,down,Journey,Don't Stop Believin',54,41,19,,,,
61,-,Joshua Bassett,Lie Lie Lie,-,61,1,,,,
62,up,Chris Stapleton,Starting Over,62,43,11,,,,
63,up,Morgan Wallen,Cover Me Up,70,63,10,,,,
64,up,Mother Mother,Hay Loft,66,52,3,,,,
65,down,Milky Chance,Stolen Dance,55,55,12,,,,
66,down,Lee Brice,One of Them Girls,64,54,19,61,2020-04-19,61,2020-04-19
67,up,Rihanna,Diamonds,76,13,6,,,,
68,down,Morgan Wallen,Wasted on You,65,13,2,45,2021-01-17,45,2021-01-17
69,up,grandson,Blood // Water,69,66,10,,,,
70,down,Maluma,Hawái,60,49,14,63,2020-08-09,2,2020-09-20
71,-,Erica Banks,Buss It,-,71,1,,,,
72,up,Ashnikko,Daisy,74,34,19,77,2020-10-18,70,2020-10-25
73,down,Justin Timberlake,Mirrors,72,51,13,,,,
74,up,Luke Combs,Forever After All,75,18,12,20,2020-11-01,20,2020-11-01
75,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,2,1,17,2021-01-31,17,2021-01-31
76,up,Joel Corry,Head & Heart (feat. MNEK),77,70,4,99,2020-07-26,16,2020-09-20
77,up,50 Cent,In Da Club,82,11,4,,,,
78,up,Sam Smith,Diamonds,80,48,11,51,2020-09-27,18,2020-11-15
79,-,Aura (Indonesia),Have You Ever Seen the Rain,-,28,11,,,,
80,-,Tiësto,The Business,-,20,1,52,2021-01-03,18,2021-04-04
81,up,Green Day,Boulevard of Broken Dreams,90,71,8,,,,
82,up,R.E.M.,Losing My Religion,84,53,9,,,,
83,down,(G)I-DLE,HWAA,53,53,2,,,,
84,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,40,2,,,,
85,up,Nirvana,Smells Like Teen Spirit,93,31,5,,,,
86,up,Arctic Monkeys,Do I Wanna Know?,96,55,3,,,,
87,-,The Longest Johns,Wellerman,-,87,1,,,,
88,up,Metallica,Enter Sandman,98,61,7,,,,
89,-,Masked Wolf,Astronaut In The Ocean,-,4,1,60,2021-02-07,6,2021-04-04
90,down,J. Cole,No Role Modelz,83,61,11,,,,
91,down,Taylor Swift,willow,71,1,6,73,2020-12-13,2,2020-12-20
92,up,Fleetwood Mac,Dreams (Live),94,12,13,,,,
93,down,The Weeknd,I Feel It Coming (feat. Daft Punk),86,54,2,,,,
94,up,Lady Gaga,Poker Face,99,62,4,,,,
95,-,Shawn Mendes,Stitches,-,71,2,,,,
96,-,Machine Gun Kelly & blackbear,my ex's best friend,-,48,11,,,,
97,-,オーケー・ゴー,Fight Song,-,89,1,,,,
98,-,Kenny Rogers,The Gambler,-,10,6,,,,
99,down,Prem Dhillon,Majha Block,81,5,9,,,,
