Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Bieber,Yummy,-,1,1,86,2020-01-05,3,2020-01-12
2,down,Tones and I,Dance Monkey,1,1,10,6,2019-10-06,1,2019-11-10
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,10,7,2019-10-06,7,2019-10-06
4,up,Maroon 5,Memories,4,2,10,36,2019-10-06,2,2019-11-17
5,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,19,1,4,90,2020-01-12,36,2020-03-15
6,down,Shawn Mendes & Camila Cabello,Señorita,3,1,10,1,2019-10-06,1,2019-10-06
7,up,Lewis Swift,Wait for You,7,2,10,85,2019-10-06,68,2019-10-13
8,down,Arizona Zervas,ROXANNE,6,5,9,14,2019-11-24,4,2019-12-22
9,up,Post Malone,Circles,9,4,10,2,2019-10-06,2,2019-10-06
10,down,Billie Eilish,bad guy,8,4,10,5,2019-10-06,5,2019-10-06
11,up,Unknown,The Beginning of All,81,7,7,66,2019-12-08,45,2019-12-15
12,up,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),60,12,4,90,2020-03-15,90,2020-03-15
13,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,14,7,10,25,2019-10-13,16,2019-12-15
14,down,Keezy,Bop (Remix),13,4,8,91,2019-11-24,61,2019-12-15
15,down,Travis Scott,HIGHEST IN THE ROOM,10,1,10,35,2019-10-06,2,2019-10-13
16,down,Drake,War,5,5,3,89,2020-05-03,65,2020-05-10
17,up,Dua Lipa,Don't Start Now,17,7,10,19,2019-11-03,3,2020-01-05
18,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),20,13,5,,,,
19,down,Bleu Jeans Bleu,Coton ouaté,12,7,10,,,,
20,up,Ayewaken,Blinding Lights,25,4,6,82,2020-01-26,44,2020-04-19
21,up,YNW Melly,Suicidal,22,17,7,97,2019-12-01,25,2020-02-02
22,down,Selena Gomez,Lose You to Love Me,21,1,10,53,2019-10-27,2,2019-11-03
23,down,Les Cowboys Fringants,L'Amérique pleure,15,15,10,,,,
24,up,Billie Eilish,everything i wanted,34,5,8,53,2019-11-17,3,2019-11-24
25,up,Camila Cabello,My Oh My (feat. DaBaby),35,12,4,52,2019-12-15,22,2020-02-02
26,down,Lil Tecca,Ransom,18,6,10,16,2019-10-06,16,2019-10-06
27,down,Trevor Daniel,Falling,24,13,8,61,2019-11-24,14,2020-01-05
28,down,Lil Nas X,Panini,23,3,10,12,2019-10-06,12,2019-10-06
29,down,Mustard,Ballin’ (feat. Roddy Ricch),27,26,10,93,2019-11-10,19,2020-01-12
30,up,Dan + Shay & Justin Bieber,"10,000 Hours",40,2,10,21,2019-10-06,9,2019-10-13
31,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),31,16,7,99,2020-01-12,49,2020-06-21
32,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,25,10,60,2019-10-20,7,2019-11-17
33,up,Ed Sheeran,Beautiful People (feat. Khalid),36,8,9,13,2019-10-06,13,2019-10-06
34,up,Ed Sheeran & Justin Bieber,I Don't Care,37,21,8,31,2019-10-06,23,2019-11-17
35,down,King Mane,Lil Baby Woah,30,17,9,,,,
36,down,Marshmello & Kane Brown,One Thing Right,32,15,10,90,2019-10-06,16,2019-11-03
37,down,Ariana Grande,7 rings,28,28,5,58,2019-10-06,51,2020-01-05
38,up,Don Toliver,No Idea,50,38,6,95,2019-12-08,26,2020-01-12
39,down,Lizzo,Truth Hurts,29,10,10,15,2019-10-06,15,2019-10-06
40,up,Post Malone,Goodbyes (feat. Young Thug),44,18,5,10,2019-10-06,10,2019-10-06
41,up,Sam Smith & Normani,Dancing with a Stranger,43,33,4,51,2019-10-06,51,2019-10-06
42,up,blackbear,hot girl bummer,47,32,10,75,2019-10-06,24,2019-11-10
43,up,Red Velvet,Psycho,64,43,2,40,2019-12-29,34,2020-01-19
44,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),51,18,10,69,2019-10-06,53,2019-12-29
45,up,Ant Saunders,Yellow Hearts,53,36,9,46,2019-11-10,46,2019-11-10
46,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),48,9,7,43,2019-10-13,39,2019-11-10
47,down,The Weeknd,Heartless,38,4,7,22,2019-12-01,5,2019-12-08
48,down,Blanco Brown,The Git Up,41,14,8,47,2019-10-27,47,2019-10-27
49,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],45,23,9,25,2019-10-27,23,2019-11-24
50,up,Gotye,Somebody That I Used To Know (feat. Kimbra),54,5,3,,,,
51,down,Ellie Goulding & Juice WRLD,Hate Me,49,30,10,69,2019-10-27,47,2019-12-15
52,-,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",-,52,1,60,2020-01-12,32,2020-02-09
53,up,Doja Cat,Say So (feat. Nicki Minaj),79,3,2,57,2020-03-08,13,2020-05-10
54,up,Sub Urban,Cradles,58,54,10,,,,
55,up,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],57,22,10,,,,
56,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,16,16,2,65,2020-01-05,65,2020-01-05
57,up,Old Dominion,One Man Band,69,30,8,52,2019-10-06,49,2019-10-27
58,-,Lil Tjay,20/20,-,58,1,,,,
59,down,Rickjoeallan,Trooper World,55,12,5,,,,
60,-,TOKYO’S REVENGE,Goodmorningtokyo!,-,60,1,,,,
61,down,JACKBOYS & Sheck Wes,GANG GANG,11,11,2,87,2019-12-29,21,2020-01-05
62,-,Noah Cyrus,July,-,62,1,,,,
63,down,Tyga,Ayy Macarena,59,19,3,60,2019-12-29,60,2019-12-29
64,-,Nimrat Khaira & Bunty Bains,Ajj Kal Ajj Kal,-,9,1,,,,
65,down,Karmelo Kantrilo,Many Rains,62,21,10,,,,
66,up,Kina,Get You the Moon (feat. Snøw),86,62,8,,,,
67,down,Selena Gomez,Look At Her Now,63,2,9,18,2019-10-27,8,2019-11-03
68,up,Jonas Brothers,Only Human,76,55,9,42,2019-10-06,27,2019-11-03
69,down,Doja Cat & Tyga,Juicy,68,51,9,,,,
70,-,DaBaby,VIBEZ,-,57,3,59,2019-11-10,57,2020-01-19
71,up,LINKIN PARK,In the End,89,41,7,,,,
72,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],66,15,10,28,2019-11-10,28,2019-11-10
73,up,Regard,Ride It,82,51,2,57,2019-10-06,13,2019-11-10
74,-,BROCKHAMPTON,SUGAR,-,52,1,81,2020-01-12,59,2020-02-02
75,-,Lewis Capaldi,Bruises,-,54,5,,,,
76,up,Jassa Dhillion,Pyar Bolda (feat. Gur Sidhu),94,41,6,,,,
77,up,Harry Styles,Adore You,98,32,4,24,2019-12-08,6,2020-04-19
78,up,Luke Combs,Even Though I'm Leaving,83,29,9,48,2019-10-06,34,2019-11-17
79,up,Halsey,Graveyard,84,22,9,68,2019-10-06,35,2019-12-22
80,up,The Police,Every Breath You Take,93,62,2,,,,
81,down,Juice WRLD,Lean Wit Me,75,41,5,,,,
82,down,YNW Melly,223's (feat. 9lokknine),80,22,9,98,2019-10-06,54,2019-11-10
83,-,SHAED,Trampoline,-,36,1,55,2019-10-06,51,2019-11-10
84,-,Doja Cat,Candy,-,84,1,,,,
85,-,Diljit Dosanjh,Surma,-,85,1,,,,
86,-,Hardeep Grewal,Playhard,-,72,3,,,,
87,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),52,14,7,64,2019-12-08,64,2019-12-08
88,down,Journey,Don't Stop Believin',85,41,2,,,,
89,up,Camila Cabello,Liar,96,22,7,23,2019-10-06,14,2019-10-27
90,-,Desi Girls & Desi Boys,Duji Vaar Pyar,-,90,1,,,,
91,down,Kid Rock,Picture (feat. Sheryl Crow),71,61,2,,,,
92,down,Himmat Sandhu,Bakki Remake,78,78,3,,,,
93,-,"Quality Control, Lil Baby & DaBaby",Baby,-,65,2,88,2019-11-10,78,2019-11-17
94,down,4 Non Blondes,What's Up?,91,24,2,,,,
95,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),88,77,2,3,2019-10-06,3,2019-10-06
96,-,Saweetie,My Type,-,65,1,,,,
97,-,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),-,61,5,65,2019-12-08,65,2019-12-08
98,-,Juice WRLD,All Girls Are the Same,-,44,3,53,2019-12-15,53,2019-12-15
99,down,Sidhu Moosewala,Dhakka,77,18,6,,,,
