Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,1,1,,,,
2,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,2,1,,,,
3,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,15,,,,
4,up,Adele,Strangers By Nature,4,1,4,,,,
5,-,Тото,Aha,-,4,1,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,5,1,16,,,,
7,down,Habbits,Bad Habbits,6,2,11,,,,
8,up,Ed Sheeran,Shivers,8,5,8,,,,
9,-,The Weeknd,Save Your Tears,-,2,17,80,2020-03-22,1,2021-03-21
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,3,3,2,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,5,13,,,,
12,down,Glass Animals,Heat Waves,10,2,30,75,2021-02-28,71,2021-03-07
13,-,Jennifer Husén,Jennife Husén - All I Want For Christmas Is You (L,-,13,1,,,,
14,-,TWICE,SCIENTIST,-,14,1,,,,
15,-,Squeezizie,"Time Time (feat. Squeezie, Myd, KronoMuzik & Trei Degete)",-,15,1,,,,
16,-,Avril Lavigne,Bite Me,-,16,1,,,,
17,up,Post Malone & The Weeknd,One Right Now,25,13,2,,,,
18,down,Money Man,Money Man Perry,13,6,9,,,,
19,-,Boombox Cartel,Reaper (feat. JID),-,6,1,,,,
20,-,Polo G,Bad Man (Smooth Criminal),-,20,1,,,,
21,down,Doja Cat,Kiss Me More (feat. SZA),14,3,32,9,2021-04-18,1,2021-05-16
22,-,Juice WRLD,Already Dead,-,22,1,,,,
23,-,Garry Sandhu,Feelinga,-,23,1,,,,
24,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,27,10,5,,,,
25,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),7,7,3,,,,
26,down,Walker Hayes,Fancy Like,16,14,19,,,,
27,down,Beggin',Beggin,17,15,8,,,,
28,down,Pablo Dre,Masked Wolf Astronaut In the Ocean,19,12,10,,,,
29,up,Ammy Virk,Dabde Ni,30,29,2,,,,
30,down,Doja Cat,Woman,29,15,11,,,,
31,-,Taylor Swift,Red (Taylor's Version),-,31,1,,,,
32,down,Lil Nas X,MONTERO (Call Me By Your Name),20,1,34,3,2021-04-04,3,2021-04-04
33,down,Doja Cat,Need To Know,21,4,21,,,,
34,down,Olivia Rodrigo,Good 4 U (Mixed),24,6,14,,,,
35,-,Billie Eilish,Happier Than Ever,-,4,9,,,,
36,down,TWICE,The Feels,32,4,7,,,,
37,up,Sonny,This Christmas,79,2,2,,,,
38,-,Harrdy Sandhu,Bijlee Bijlee,-,19,1,,,,
39,down,Farruko,$,38,19,6,,,,
40,up,Adele,Someone Like You,47,28,25,,,,
41,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,46,2,28,6,2021-03-14,2,2021-05-09
42,down,Tesher,Jalebi Baby,31,9,21,,,,
43,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,43,1,,,,
44,-,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),-,29,8,,,,
45,down,Doja Cat & The Weeknd,You Right,37,27,17,,,,
46,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,46,1,,,,
47,down,Drake,Way 2 Sexy (feat. Future & Young Thug),33,1,9,,,,
48,-,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",-,48,1,,,,
49,-,Tate McRae,feel like shit,-,49,1,,,,
50,-,bbno$,edamame (feat. Rich Brian),-,34,3,,,,
51,-,Jaan Meri,Jaan Meri,-,51,5,,,,
52,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",36,27,4,,,,
53,down,Sleepy Hallow,2055,40,22,18,,,,
54,down,Ghost Harmonics,Waiting for the Ghost Train,41,4,6,,,,
55,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,55,1,,,,
56,down,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",15,15,2,,,,
57,down,Khan Bhaini & Shipra Goyal,Churi,35,8,8,,,,
58,-,Taylor Swift,State Of Grace (Taylor's Version),-,58,1,,,,
59,down,The Weeknd,Take My Breath,45,3,15,,,,
60,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,12,2,31,2019-12-08,26,2020-12-27
61,-,Adele,Hello,-,33,4,,,,
62,down,Noptn,She Known,54,50,5,,,,
63,-,Pav Dharia,Na Ja,-,63,1,,,,
64,-,Taylor Swift,22 (Taylor's Version),-,64,1,,,,
65,-,Vicky Vik & Inder Kaur,Jija (feat. Sruishty Mann),-,65,1,,,,
66,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],66,66,2,,,,
67,down,LISA,LALISA,57,1,10,,,,
68,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],61,58,18,,,,
69,-,Tom MacDonald,Balloons,-,69,1,,,,
70,-,Luke Combs,Doin' This,-,64,1,,,,
71,-,Justin Timberlake,Mirrors,-,51,21,,,,
72,-,Ariana Grande,Santa Tell Me,-,9,7,,,,
73,down,NLE Choppa,Jumpin (feat. Polo G),23,23,2,,,,
74,up,Taylor Swift,You Belong With Me (Taylor’s Version),95,38,14,,,,
75,-,Gking,Dreams,-,33,2,,,,
76,down,Wizkid,Essence (feat. Tems) [Mixed],56,15,15,,,,
77,-,Khan Bhaini,Rahiye Hasde,-,62,1,,,,
78,-,Coldplay & BTS,My Universe,-,36,1,,,,
79,down,DJ Filwé,Whisper of Love,62,62,8,,,,
80,-,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],-,80,1,,,,
81,down,Zehr Vibe,Distance Love,52,16,6,,,,
82,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,64,55,8,,,,
83,-,David Ingles,"Hallelujah, O Hallelujah",-,83,1,,,,
84,down,Siouxxie,Masquerade,74,71,4,,,,
85,-,Adele,Rolling In the Deep,-,51,3,,,,
86,-,Charles Rolle,Just the Two of Us,-,86,1,,,,
87,down,Swedish House Mafia & The Weeknd,Moth To A Flame,55,6,4,,,,
88,-,イマジン・ドラゴンズ,Demons,-,47,1,,,,
89,down,Neon Moon,Fake Love,68,62,6,,,,
90,up,G-Eazy x Bebe Rexha,"Me, Myself & I",91,59,15,,,,
91,-,Freestyle,Fly Freestyle (Instrumental),-,31,3,,,,
92,down,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],72,62,17,,,,
93,-,Taylor Swift,Everything Has Changed (Taylor's Version) [feat. Ed Sheeran],-,93,1,,,,
94,down,3 Doors Down,Kryptonite,86,41,12,,,,
95,down,Oliver Tree,Life Goes On,84,35,10,,,,
96,-,Jubin Nautiyal,Lambiyan Raataan,-,30,3,,,,
