Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TikTok Mania,We Don't Talk About Bruno,1,1,2,,,,
2,up,Glass Animals,Heat Waves,2,2,49,75,2021-02-28,71,2021-03-07
3,-,"4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo & Grayson Villanueva",U Know What's Up,-,3,1,,,,
4,-,Arjan Dhillon,Jawani,-,4,1,,,,
5,down,Ed Sheeran,Bad Habits (Mixed),4,3,12,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,5,32,,,,
7,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,5,2,14,,,,
8,down,Gayle,abcdefu,6,1,19,,,,
9,down,The Kid LAROI & Justin Bieber,Stay,8,1,34,,,,
10,up,Ed Sheeran,Shivers,10,5,27,,,,
11,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),13,3,6,,,,
12,up,Sia,Unstoppable,21,12,14,81,2019-11-10,81,2019-11-10
13,-,Khan Bhaini,Chak Chak Chak (feat. Shipra Goyal),-,13,1,,,,
14,-,Trifect,Love Nwantiti,-,6,3,,,,
15,-,Changes & Elin Bemark,Easy On Me,-,15,1,,,,
16,-,Alive City,Coming Alive,-,16,1,,,,
17,down,Season of you,Season of you (ทุกฤดู),11,3,11,,,,
18,down,Kodak Black,Super Gremlin,16,16,17,,,,
19,down,Blu Music,Doja Cat Woman,18,16,8,,,,
20,-,"Summer Walker, SZA & Cardi B",No Love (Extended Version),-,20,1,,,,
21,up,The Belligerents & Ghost Culture,Emily (Ghost Culture Remix),25,21,7,,,,
22,up,Machine Gun Kelly & Bring Me The Horizon,maybe,85,22,2,,,,
23,up,Tiësto & Ava Max,The Motto,23,17,12,,,,
24,up,Shubh,We Rollin,24,18,18,,,,
25,-,A.P. Dhillon,Excuses,-,25,1,,,,
26,up,Fireboy DML & Ed Sheeran,Peru,26,14,7,,,,
27,-,Harry Styles,As It Was,-,1,1,,,,
28,down,Jessica Darrow,Surface Pressure,22,4,13,,,,
29,down,Doja Cat,Kiss Me More (feat. SZA),27,3,51,9,2021-04-18,1,2021-05-16
30,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),19,2,4,,,,
31,up,Christopher Puth,Light Switch (feat. Charlie Johnson),33,3,10,,,,
32,-,Walk Don't Run,Walk Don’t Run,-,32,1,,,,
33,-,Pedro,Takas Klubille,-,22,6,,,,
34,down,Nimrat Khaira & Arjan Dhillon,Ki Karde Je,12,12,5,,,,
35,-,Maria Marzano,No Time To Die (Live),-,35,1,,,,
36,down,Eminem,The Real Slim Shady,31,20,29,,,,
37,-,J Balvin & Ed Sheeran,Sigue,-,37,1,,,,
38,down,Red Velvet,Feel My Rhythm,17,17,2,,,,
39,up,Latto,Big Energy,54,39,4,,,,
40,up,Derick Dolton,King of the Moon,53,40,4,,,,
41,up,Jaymes Young,Infinity,51,38,7,,,,
42,up,Yakov Berger,Dandelions,52,42,12,,,,
43,up,Dove Cameron,Boyfriend,50,25,5,,,,
44,down,Stray Kids,MANIAC,3,3,2,,,,
45,down,(G)I-DLE,TOMBOY,28,14,3,,,,
46,down,Sebastián Yatra,Dos Oruguitas,45,15,12,,,,
47,-,DDG,Elon Musk (feat. Gunna),-,47,1,,,,
48,down,Sean Paul,No Lie (feat. Dua Lipa),37,25,17,,,,
49,-,Mäni,Yeah Wo,-,46,1,,,,
50,down,Olivia Rodrigo,Good 4 U (Mixed),41,6,32,,,,
51,down,Jaz Dhami & Karan Aujla,Bas,20,20,2,,,,
52,down,Tom Odell,Another Love,48,11,14,,,,
53,-,Tod,Adelheid,-,53,1,,,,
54,down,Samuel Kim,Something In the Way,43,34,3,,,,
55,-,Foo Fighters,Everlong,-,55,2,,,,
56,down,Navaan Sandhu,Jealousy (feat. Gurlez Akhtar),39,18,6,,,,
57,down,Mankirt Aulakh,Judge,44,15,8,,,,
58,down,Wallen Walker,Broadway Girls (feat. Wesley Morgan),47,15,14,,,,
59,-,Machine Gun Kelly & blackbear,make up sex,-,59,1,,,,
60,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],55,55,8,,,,
61,down,Sidhu Moose Wala & Sunny Malton,Fuck Em All,34,34,2,,,,
62,-,"Nigo & Tyler, The Creator","Come On, Let's Go",-,62,1,,,,
63,-,Chaotic Radio,Week 12 Radio Show Intro (Chaotic Radio #29 - 11/05 to 11/11 2006),-,63,1,,,,
64,-,NCT DREAM,Glitch Mode,-,64,1,,,,
65,down,Jacqueline Beihold,Numb Little Bug (feat. Marcy Em),64,50,3,,,,
66,up,Tate McRae,she's all i wanna be,68,19,8,,,,
67,down,The Verve,Bitter Sweet Symphony,60,40,20,,,,
68,down,BoyWithUke,IDGAF (feat. blackbear),46,46,2,,,,
69,down,Tears for Fears,Everybody Wants To Rule the World,56,21,16,,,,
70,down,Usher,Yeah! (feat. Lil Jon & Ludacris),63,8,14,,,,
71,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,35,4,3,,,,
72,down,Raj Ranjodh,VIP (feat. Diljit Singh Dosanjh),38,33,3,,,,
73,down,Coi Leray & Nicki Minaj,Blick Blick,9,9,2,,,,
74,down,The Police,Every Breath You Take,62,62,13,,,,
75,up,Coldplay,Hymn for the Weekend,96,75,5,,,,
76,up,Maroon 5,Payphone (feat. Wiz Khalifa),80,60,4,,,,
77,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),59,52,15,71,2020-02-09,71,2020-02-09
78,up,Taylor Swift,You Belong With Me (Taylor’s Version),83,38,17,,,,
79,-,David Shadow,Shadow of Your Smile,-,49,1,,,,
80,up,Kansas,Carry On Wayward Son,84,76,4,,,,
81,down,Evanescence,Bring Me To Life,58,48,7,,,,
82,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),76,16,7,,,,
83,-,Fingers Crossed,Fingers Crossed,-,26,6,,,,
84,down,Eminem,Stan (feat. Dido),77,52,16,,,,
85,down,Jack Harlow,Nail Tech,70,3,6,,,,
86,down,The Landers,Gustakhiyan,57,57,9,,,,
87,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),79,68,19,,,,
88,-,Red Velvet,WILDSIDE,-,88,1,,,,
89,down,Neon Moon,Fake Love,88,62,14,,,,
90,down,DJ Snake,Let Me Love You (feat. Justin Bieber),71,69,6,,,,
91,up,KALEO,Way Down We Go,99,41,2,,,,
92,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,66,11,,,,
93,-,イマジン・ドラゴンズ,Demons,-,47,7,,,,
94,down,Survivor,Eye of the Tiger,89,61,11,,,,
95,down,Ramon,Smil Pent,49,29,6,,,,
96,up,AC/DC,Highway to Hell (Live),97,66,7,,,,
97,-,Justin Bieber,Love Yourself,-,85,1,,,,
98,-,Demi Lovato,Cool for the Summer,-,98,1,,,,
99,down,J.F.K.,Forgot About Dre (I'm Dre),72,23,9,,,,
