Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,Life Is Good (feat. Drake),1,1,22,86,2020-01-12,6,2020-01-19
2,up,Tones and I,Dance Monkey,3,1,32,6,2019-10-06,1,2019-11-10
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],4,2,8,90,2020-05-24,41,2020-07-05
4,down,6ix9ine,GOOBA,2,1,5,100,2020-05-10,2,2020-05-17
5,up,SAINt JHN,Roses (Imanbek Remix Extended),6,4,16,84,2020-04-05,61,2020-05-24
6,down,Drake,Toosie Slide,5,2,10,65,2020-04-05,2,2020-04-26
7,up,Ayewaken,Blinding Lights,8,4,28,82,2020-01-26,44,2020-04-19
8,up,StaySolidRocky,Party Girl,13,8,7,86,2020-05-10,14,2020-06-14
9,down,Lady Gaga & Ariana Grande,Rain On Me,7,1,3,75,2020-05-24,1,2020-05-31
10,up,Doja Cat,Say So (feat. Nicki Minaj),11,3,24,57,2020-03-08,13,2020-05-10
11,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,14,1,26,90,2020-01-12,36,2020-03-15
12,up,Megan Thee Stallion,Savage,15,8,12,61,2020-03-22,14,2020-04-19
13,up,Justin Bieber,Intentions (feat. Quavo),16,2,18,35,2020-02-09,4,2020-04-05
14,up,Eminem,Godzilla (feat. Juice WRLD),18,1,21,69,2020-01-26,38,2020-03-15
15,up,Powfu,Death Bed (feat. beabadoobee),19,15,18,100,2020-03-01,7,2020-04-26
16,up,DJB,Blueberry Faygo,20,4,17,98,2020-04-05,98,2020-04-05
17,down,TWICE,MORE & MORE,9,9,2,23,2020-06-07,21,2020-06-14
18,up,Shawn Mendes & Camila Cabello,Señorita,22,1,32,1,2019-10-06,1,2019-10-06
19,up,Lewis Swift,Wait for You,23,2,32,85,2019-10-06,68,2019-10-13
20,up,Dua Lipa,Don't Start Now,21,7,32,19,2019-11-03,3,2020-01-05
21,down,Karan Aujla,Let 'em Play,10,10,2,,,,
22,up,Lewis Capaldi,Before You Go,27,22,20,45,2019-11-24,10,2020-08-30
23,up,Maroon 5,Memories,32,2,32,36,2019-10-06,2,2019-11-17
24,up,Post Malone,Circles,29,4,32,2,2019-10-06,2,2019-10-06
25,up,Travis Scott,goosebumps,28,11,8,89,2020-04-26,18,2020-05-03
26,down,Lady Gaga,Sour Candy,12,12,2,78,2020-05-31,4,2020-06-07
27,up,Trevor Daniel,Falling,33,13,30,61,2019-11-24,14,2020-01-05
28,down,Childish Gambino,This Is America,24,24,2,,,,
29,up,Melanie Martinez,Play Date,30,24,7,87,2020-05-17,68,2020-06-07
30,up,Dua Lipa,Break My Heart,44,20,11,97,2020-03-29,5,2020-06-28
31,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,26,1,7,65,2020-04-26,1,2020-05-03
32,up,Jack Harlow,Whats Poppin,34,31,19,76,2020-03-22,37,2020-04-19
33,down,Ariana Grande & Justin Bieber,Stuck with U,31,2,5,95,2020-05-10,3,2020-05-17
34,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),36,15,12,71,2020-03-29,67,2020-06-28
35,up,Arizona Zervas,ROXANNE,35,5,31,14,2019-11-24,4,2019-12-22
36,up,Prem Dhillon,Old Skool,37,5,22,,,,
37,up,Doja Cat,Boss Bitch,38,24,16,60,2020-03-22,23,2020-04-26
38,up,Travis Scott,HIGHEST IN THE ROOM,40,1,26,35,2019-10-06,2,2019-10-13
39,-,Barbie Maan & Sidhu Moosewala,Ajj Kal Ve (Female Version),-,39,1,,,,
40,down,Idina Menzel & Evan Rachel Wood,Show Yourself,39,13,11,55,2019-12-01,55,2019-12-01
41,up,Les Cowboys Fringants,L'Amérique pleure,43,15,32,,,,
42,down,Luke Combs,When It Rains It Pours,41,35,15,,,,
43,up,Billie Eilish,everything i wanted,47,5,30,53,2019-11-17,3,2019-11-24
44,up,Harry Styles,Adore You,48,32,24,24,2019-12-08,6,2020-04-19
45,up,Lil Baby & 42 Dugg,We Paid,54,24,6,90,2020-05-10,19,2020-07-05
46,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,25,26,60,2019-10-20,7,2019-11-17
47,down,BENEE,Supalonely (feat. Gus Dapperton),46,34,13,85,2020-04-19,63,2020-05-24
48,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,16,27,99,2020-01-12,49,2020-06-21
49,down,The Weeknd,In Your Eyes,45,23,12,41,2020-03-22,12,2020-03-29
50,up,Pop Smoke,Dior,57,26,17,100,2020-02-23,46,2020-07-12
51,up,Rick Astley,Never Gonna Give You Up,74,11,13,,,,
52,up,Harry Styles,Watermelon Sugar,52,5,5,85,2019-11-17,2,2020-08-23
53,up,Best Sunday,Surfaces,56,47,16,,,,
54,down,Juice WRLD,Righteous,51,6,7,86,2020-05-03,86,2020-05-03
55,-,Himmat Sandhu,Jutti,-,55,1,,,,
56,up,Prem Dhillon,Badmashi,59,56,3,,,,
57,up,Lady Antebellum,Need You Now,60,56,2,,,,
58,up,Don Toliver,After Party,58,51,7,85,2020-05-03,71,2020-05-24
59,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,70,24,3,74,2020-04-19,18,2020-08-09
60,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,57,6,,,,
61,down,Juice WRLD & Trippie Redd,Tell Me U Luv Me,17,17,2,56,2020-06-07,53,2020-07-19
62,-,Meek Mill,Otherside of America,-,62,1,95,2020-06-14,95,2020-06-14
63,down,Ammy Virk,Main Suneya,25,25,2,,,,
64,up,Drake,When To Say When,85,5,10,59,2020-05-10,59,2020-05-10
65,up,Topic,Breaking Me (feat. A7S),89,30,2,94,2020-03-01,8,2020-08-16
66,down,Lady Gaga,Stupid Love,55,6,15,28,2020-03-01,8,2020-03-08
67,up,BTS,ON,73,2,16,32,2020-02-23,6,2020-03-01
68,down,Machine Gun Kelly,Bloody Valentine,42,11,4,,,,
69,up,Fall Out Boy,Centuries,75,59,11,,,,
70,down,Kid Rock,Picture (feat. Sheryl Crow),65,61,16,,,,
71,down,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),68,12,5,,,,
72,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),84,72,2,,,,
73,down,Ali Gatie,What If I Told You That I Love You,64,32,20,48,2020-02-02,48,2020-02-02
74,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),82,39,7,,,,
75,up,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),80,38,10,,,,
76,up,Aura (Indonesia),Have You Ever Seen the Rain,78,28,4,,,,
77,up,Guns N' Roses,November Rain,79,42,19,,,,
78,down,Dua Lipa,Physical (feat. Hwa Sa),69,16,19,,,,
79,up,Lady Gaga,Bad Romance,87,69,10,,,,
80,up,Gabby Barrett,I Hope,83,49,10,99,2020-01-12,78,2020-03-22
81,-,Ariana Grande,"thank u, next",-,81,3,,,,
82,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),92,78,8,,,,
83,up,Roddy Ricch,High Fashion (feat. Mustard),94,39,20,78,2019-12-15,22,2020-02-16
84,-,Hopsin,Kumbaya,-,72,1,,,,
85,down,Korala Maan,Dismiss 141,66,23,4,78,2020-07-26,78,2020-07-26
86,up,The Notorious B.I.G.,Juicy,90,86,3,,,,
87,-,WayV,Turn Back Time,-,87,1,,,,
88,down,Jemaine Clement,Shiny,86,86,3,,,,
89,-,Sam Hunt,Hard to Forget,-,89,2,92,2020-05-03,92,2020-05-03
90,-,Green Day,Boulevard of Broken Dreams,-,71,1,,,,
91,-,ブルーノ・マーズ,The Lazy Song,-,79,4,,,,
92,down,Sidhu Moose Wala,Kaali Gaddi (feat. Sidhu Moose Wala),76,13,7,,,,
93,down,Juice WRLD,Lean Wit Me,91,41,15,,,,
94,-,Chord Overstreet,Hold On,-,58,1,,,,
95,down,jxdn,Angels & Demons,81,39,4,,,,
96,-,Lady Gaga,Poker Face,-,62,1,,,,
97,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,97,1,,,,
