Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kiss,Unholy,-,1,2,,,,
2,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,2,1,,,,
3,-,Skip Marley,Calm Down,-,3,1,,,,
4,up,Meghan Trainor,Made You Look,8,4,5,,,,
5,up,Lil Uzi Vert,Just Wanna Rock,72,5,3,,,,
6,-,Wham!,Last Christmas (Single Version),-,2,1,,,,
7,down,Taylor Swift,Anti-Hero,3,1,5,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,5,13,,,,
9,up,IShowSpeed,World Cup,15,8,2,,,,
10,down,Chris Brown,Under the Influence,7,3,14,,,,
11,down,Drake & 21 Savage,Rich Flex,5,4,3,,,,
12,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,12,5,81,2020-02-09,81,2020-02-09
13,down,Eminem,Mockingbird,12,10,7,,,,
14,down,Tom Odell,Another Love,11,11,35,,,,
15,up,Kid Francescoli,Miss Mess,16,15,5,,,,
16,-,Arjan Dhillon,Hazur,-,16,3,,,,
17,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),14,1,4,,,,
18,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,18,1,,,,
19,-,Blue Mitchell,Tones for Joan's Bones,-,13,8,,,,
20,down,Ly Minh,It's A Resounding Song,18,9,18,,,,
21,down,Steve Lacy,Bad Habit,17,17,12,,,,
22,down,Steven Styles,As It Was (feat. Harry Rodgers),20,1,19,,,,
23,-,Circa Waves,Wasted On You,-,20,8,,,,
24,-,Jill Johnson,It's Beginning to Look a Lot Like Christmas,-,24,1,,,,
25,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,25,1,,,,
26,up,Ariana Grande,Santa Tell Me,36,9,15,,,,
27,down,OneRepublic,I Ain't Worried (Mixed),21,9,14,,,,
28,down,"Lil Nas X, Jack Harlow, Wavedash & fknsyd",INDUSTRY BABY / Stallions (Mixed),23,17,8,,,,
29,down,Utada,Hotel Lobby,27,27,2,,,,
30,down,BLACKPINK,Shut Down,24,1,11,,,,
31,-,Wells Cathedral Choir & Matthew Owens,Have Yourself a Merry Little Christmas,-,31,1,,,,
32,up,JVKE,Golden Hour,34,19,10,,,,
33,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],25,5,12,,,,
34,down,Sidhu Moose Wala,Vaar,9,1,3,,,,
35,up,Kelly Clarkson,Underneath the Tree,63,8,10,77,2019-12-22,16,2020-12-27
36,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),43,3,24,,,,
37,down,BLACKPINK,Pink Venom,31,1,14,,,,
38,up,"Ammy Virk, Avvy Sra & Harmanjeet Singh","Chann Sitare (From ""Oye Makhna"")",40,38,3,,,,
39,-,Arjan Dhillon,Trucker,-,39,1,,,,
40,down,Arjan Dhillon,25-25,26,5,5,,,,
41,-,Bert Kaempfert and His Orchestra,Sleigh Ride,-,41,1,,,,
42,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",35,14,10,,,,
43,up,Bobby Helms,Jingle Bell Rock (Single Version),76,18,3,56,2019-12-22,19,2020-12-27
44,-,Burna Boy,Last Last,-,8,22,,,,
45,up,Deedar Kaur,Munda London Da,90,40,2,,,,
46,-,LeAnn Rimes,Rockin' Around the Christmas Tree,-,46,1,,,,
47,-,The Seige,Die for You,-,21,7,,,,
48,-,Stefano Noferini,Vegas,-,26,5,,,,
49,up,Blake Combs,The Kind of Love We Make (feat. Austin Luke),49,24,16,,,,
50,up,Coldplay,Yellow,53,45,6,,,,
51,down,Shubh,Baller,29,1,11,,,,
52,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",38,3,19,,,,
53,down,Taylor Swift,Bejeweled,33,2,5,,,,
54,down,LE SSERAFIM,ANTIFRAGILE,42,13,6,,,,
55,-,Nathan Evans,Wellerman,-,34,3,,,,
56,down,d4vd,Romantic Homicide,41,41,10,,,,
57,down,Coldplay,Viva La Vida,44,34,12,,,,
58,down,Morgan Wallen,You Proof,57,33,13,,,,
59,-,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],-,59,1,,,,
60,up,Aerosmith,Dream On,71,60,2,,,,
61,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,38,24,,,,
62,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,62,48,15,,,,
63,down,(G)I-DLE,Nxde,32,8,6,,,,
64,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),51,8,10,,,,
65,-,Popcaan,Fall In Love,-,65,1,,,,
66,up,James Brown,Limbo Jimbo (Instrumental),86,38,2,,,,
67,down,부라더스,달려라 자전거,19,19,2,,,,
68,-,Hallelujah,Hallelujah,-,15,1,,,,
69,-,Geraint Watkins,Middle of the Night,-,69,1,,,,
70,down,Chip,Snap Snap,56,39,10,,,,
71,down,Chela,Spirit Rich,69,69,2,,,,
72,up,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",88,22,8,,,,
73,-,Jelly Roll,Save Me,-,12,21,,,,
74,up,Eminem,Superman (feat. Dina Rae),75,60,14,,,,
75,up,ジャスティン・ビーバー,君とホワイト・キス,94,11,18,69,2019-12-29,21,2020-12-27
76,-,"Nat ""King"" Cole",The Christmas Song (2000 Remastered Version),-,76,1,,,,
77,-,Triston Marez,Until I Found You,-,15,3,,,,
78,down,Karan Randhawa,Kaali Raat (feat. Simar Kaur),55,36,6,,,,
79,down,Lady Gaga,Just Dance (feat. Colby O'Donis),61,61,4,,,,
80,down,Oxlade,KU LO SA - A COLORS SHOW,65,30,10,,,,
81,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,81,1,,,,
82,-,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",-,57,1,,,,
83,-,Sia,Snowman,-,28,6,,,,
84,-,Elton John & Britney Spears,Hold Me Closer,-,3,11,,,,
85,down,Gulab Sidhu & Sukh Lotey,Ainak,52,2,9,,,,
86,down,Jax,Victoria’s Secret,58,22,17,,,,
87,up,LEE CHAE YEON,HUSH RUSH,97,34,4,,,,
88,-,Emilio,Wonderful Christmastime,-,19,1,,,,
89,-,José Feliciano,Feliz Navidad,-,3,1,,,,
90,-,Officiel Ungdom,Felle Dansen,-,80,5,,,,
91,down,Internal Scary,Bick,70,60,5,,,,
92,-,Alex G,How Do I Say Goodbye,-,92,1,,,,
93,-,Pentatonix,Little Drummer Boy,-,52,4,,,,
94,-,Johnny Mathis,It's Beginning to Look Like Christmas,-,41,1,,,,
95,down,Gnarls Barkley,Crazy (Mixed),64,64,5,,,,
96,down,藤井 風,死ぬのがいいわ,66,66,2,,,,
97,-,Geek Music,Frozen: Let It Go,-,97,1,,,,
98,-,Rusty Hudelson,Most Wonderful Time of the Year,-,43,1,,,,
99,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],81,49,19,,,,
100,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,52,23,71,2020-02-09,71,2020-02-09
