Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,佐藤竹善,All I Want For Christmas Is You,-,1,10,,,,
2,up,J-Dizzo & Repatua,First Person Shooter,9,2,2,,,,
3,up,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,3,1,4,,,,
4,up,Les Cowboys Fringants,L'Amérique pleure,13,4,3,,,,
5,-,Christ Mass,Lamo Gene,-,2,3,,,,
6,down,Hugo Duncan,Softly Softly,4,2,3,,,,
7,up,Les Cowboys Fringants,Sur mon épaule,19,7,2,,,,
8,down,Doja Cat,Paint The Town Red,7,1,16,,,,
9,down,Miley Cyrus,Flowers (Mixed),8,1,22,,,,
10,up,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),31,6,14,,,,
11,down,Morgan Wallen,Last Night,10,2,42,,,,
12,-,Tate McRae,exes,-,12,1,,,,
13,up,OR GOLAN,I Am Greedy,20,4,5,,,,
14,down,Diljit Dosanjh,Lalkara,6,2,6,,,,
15,up,Les Cowboys Fringants,Les étoiles filantes,25,15,2,,,,
16,down,Diljit Dosanjh,Case,5,3,4,,,,
17,-,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",-,2,1,,,,
18,up,Shania Twain,Waiter! Bring Me Water! (Green),18,12,6,,,,
19,down,"Sidhu Moose Wala, Sikander Kahlon & MXRCI",Watch Out,1,1,2,,,,
20,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",12,2,15,,,,
21,down,Oliver Anthony Music,Rich Men North of Richmond,11,1,14,,,,
22,down,Jack Harlow,Lovin On Me,17,2,2,,,,
23,-,The Wilkinsons,Fast Car,-,5,7,,,,
24,-,Passenger,Let Her Go,-,20,1,,,,
25,down,Zach Bryan,Something in the Orange,15,10,48,,,,
26,down,Khan Bhaini,Off Roading,16,11,4,,,,
27,up,Lost Control,Without You,29,2,7,,,,
28,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),27,10,10,,,,
29,down,Sabi Bhinder,Desi Hood,21,5,6,,,,
30,-,77 Jefferson,Ichiban,-,30,1,,,,
31,up,UNRJ,Beginning to look like christmas (Smooth Jazz),41,7,3,,,,
32,down,Tfresh David,David Kushner Daylight,30,15,22,,,,
33,down,Dua Lipa,Houdini,2,2,3,,,,
34,-,Let It Go,Let It Go,-,17,4,,,,
35,down,Doja Cat,Agora Hills,32,25,5,,,,
36,down,Taylor Swift,Cruel Summer,28,14,18,,,,
37,down,Harkirat sangha & Starboy X,Gucci Gabhru,33,25,2,,,,
38,up,Les Cowboys Fringants,Toune d'automne,82,38,2,,,,
39,up,Mel & Kim,Rockin' Around the Christmas Tree,69,4,5,,,,
40,up,Les Cowboys Fringants,Plus rien,72,40,2,,,,
41,down,Dua Lipa,Dance The Night,35,6,22,,,,
42,down,Wallen Walker,Thinkin' Bout Me (feat. Wesley Morgan),37,28,13,,,,
43,up,Kelly Clarkson,Underneath the Tree,76,8,17,77,2019-12-22,16,2020-12-27
44,down,Akon,Smack That (feat. Eminem),39,39,27,,,,
45,-,Montana Tucker,Sunday Funday,-,45,1,,,,
46,down,Dave & Central Cee,Sprinter,36,4,25,,,,
47,up,Ariana Grande,Santa Tell Me,73,9,21,,,,
48,down,Shubh,Cheques,34,7,16,,,,
49,-,Audioshine,Can't Catch Me Now,-,49,1,,,,
50,down,Jung Kook,Standing Next to You,24,3,3,,,,
51,up,Prem Dhillon & Rass,Badberry,57,51,2,,,,
52,-,Sharks In Your Mouth,Lose Yourself,-,52,1,,,,
53,down,LE SSERAFIM,Perfect Night,45,20,4,,,,
54,up,Mitski,My Love Mine All Mine,54,50,6,,,,
55,down,Idol,Ecstasy,42,24,6,,,,
56,-,Eminem,Love the Way You Lie (feat. Rihanna),-,56,2,,,,
57,down,テイラー・スウィフト,Style,43,15,12,,,,
58,up,Snowman,To This Day,88,12,2,,,,
59,-,Allen Kass,Snooze,-,28,2,,,,
60,down,Shubh,One Love,51,46,9,,,,
61,down,Chayce Beckham,23,50,50,13,,,,
62,down,Jelly Roll,NEED A FAVOR,47,47,18,,,,
63,down,Karan Aujla & Ikky,Jee Ni Lagda,40,3,14,,,,
64,-,José Feliciano,Feliz Navidad,-,3,7,,,,
65,up,Drake,IDGAF (feat. Yeat),65,11,7,,,,
66,down,Mustafa,Name of God,38,38,2,,,,
67,-,Chinox,Du Kan Gå,-,66,1,,,,
68,-,Øyvind Gravdal Band,Vente På Pappa,-,30,5,,,,
69,-,Bobby Helms,Jingle Bell Rock (Single Version),-,18,9,56,2019-12-22,19,2020-12-27
70,-,Les Cowboys Fringants,Marine marchande,-,70,1,,,,
71,up,Diljit Dosanjh,Jatt Vailly,84,11,6,,,,
72,down,The Living Tombstone,Five Nights at Freddy's,56,40,3,,,,
73,down,Bad Blood,Hits,59,23,6,,,,
74,-,Les Cowboys Fringants,En berne,-,74,1,,,,
75,-,Les Cowboys Fringants,Tant qu'on aura de l'amour,-,75,1,,,,
76,down,Jessie Murph & Jelly Roll,Wild Ones,68,37,7,,,,
77,-,Kenny Loggins,Now and Then,-,77,1,,,,
78,down,Karan Aujla & Ikky,You,60,39,7,,,,
79,down,Jung Kook & Latto,Seven (Instrumental),66,1,19,,,,
80,-,"ジョン・レノン, ザ・ハーレム・コミュニティ・コール, プラスティック・オノ・バンド & オノ・ヨーコ",ハッピー・クリスマス(戦争は終った) [2003 Mix],-,17,7,,,,
81,-,Junior Brown,Venom Wearin' Denom,-,81,1,,,,
82,down,Jasleen Royal & Arijit Singh,Heeriye,62,11,15,,,,
83,up,Tenille Townes,White Horse,83,60,2,,,,
84,-,League of Legends & NewJeans,Gods,-,14,5,,,,
85,down,VOJ & Narvent,Memory Reboot,78,57,8,,,,
86,down,Kiss,I Was Made for Lovin' You,77,70,11,,,,
87,down,Peter Schreier & András Schiff,"Herbst, D. 945",71,22,11,,,,
88,down,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,44,15,6,,,,
89,down,"Jass Bajwa, Mandeep Maavi & Desi Crew",Pakhe Chalde,53,38,4,,,,
90,down,"Varinder Brar, Jyotica Tangri & Gill Saab",Boo Thang,67,57,4,,,,
91,down,Stray Kids,LALALALA,23,23,2,,,,
92,-,Les Cowboys Fringants,Le shack à Hector,-,92,1,,,,
93,down,Miley Cyrus,Used To Be Young,85,2,13,,,,
94,down,Ski Mask the Slump God,Unbothered,64,39,4,,,,
95,-,Gaika,3D,-,42,2,,,,
96,-,MAN WITH A MISSION & milet,絆ノ奇跡 -Instrumental-,-,96,1,,,,
97,-,Drake,You Broke My Heart,-,38,1,,,,
98,-,Ava Max,Sweet but Psycho,-,73,1,77,2019-10-06,77,2019-10-06
99,down,QARAN & Badshah,Tareefan,74,28,7,,,,
100,-,Frank Sinatra,Have Yourself a Merry Little Christmas,-,42,1,,,,
