Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mariah Carey,Mariah Carey On All I Want For Christmas,-,1,1,,,,
2,-,Christmas Music Guys,Last Christmas,-,2,3,,,,
3,up,Brian D,Faborito (Remix) [Your Favorite (Remix],3,1,5,,,,
4,-,AZAX,UnHoly,-,2,3,,,,
5,up,José Feliciano,Feliz Navidad,8,3,6,,,,
6,-,Nathan Carter,Sleigh Ride,-,6,1,,,,
7,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,7,7,90,2019-12-08,45,2019-12-29
8,down,Frank Sinatra,Have Yourself a Merry Little Christmas,6,6,2,,,,
9,-,Ariana Grande,Santa Tell Me,-,9,19,,,,
10,up,Badshah & Karan Aujla,Players (feat. Devika Badyal),64,5,2,,,,
11,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),9,3,4,,,,
12,up,Kelly Clarkson,Underneath the Tree,12,8,15,77,2019-12-22,16,2020-12-27
13,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",4,4,2,,,,
14,-,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,-,7,1,,,,
15,-,"Nat ""King"" Cole",The Christmas Song (Merry Christmas To You) [1996 Remaster],-,15,7,,,,
16,-,Lynn Anderson,Rockin' Around the Christmas Tree,-,16,1,,,,
17,-,"ジョン・レノン, ザ・ハーレム・コミュニティ・コール, プラスティック・オノ・バンド & オノ・ヨーコ",ハッピー・クリスマス(戦争は終った) [2003 Mix],-,17,6,,,,
18,down,Hallelujah,Hallelujah,15,15,6,,,,
19,up,Emilio,Wonderful Christmastime,29,19,6,,,,
20,up,Bobby Helms,Jingle Bell Rock (Single Version),24,18,8,56,2019-12-22,19,2020-12-27
21,down,Prablast Boy,Lotta Drums,16,16,3,,,,
22,up,ジャスティン・ビーバー,君とホワイト・キス,31,11,22,69,2019-12-29,21,2020-12-27
23,down,Meghan Trainor,Made You Look,13,4,10,,,,
24,-,Temperance,Do They Know It's Christmas?,-,24,3,,,,
25,-,Tamar Braxton,Santa Baby,-,25,1,,,,
26,down,Eminem,Mockingbird,18,10,12,,,,
27,down,Chris Brown,Under the Influence,19,3,19,,,,
28,up,Avvy Sra & Karan Aujla,White Brown Black,46,11,2,,,,
29,up,Sia,Snowman,33,28,11,,,,
30,down,Karan Aujla,On Top,28,13,3,,,,
31,down,Karan Aujla & Gurlez Akhtar,Wytb,26,3,5,,,,
32,-,Lady Gaga,Bloody Mary,-,3,4,,,,
33,-,Perry Como,It's Beginning to Look a Lot Like Christmas,-,33,1,,,,
34,down,Taylor Swift,Anti-Hero,25,1,10,,,,
35,down,IShowSpeed,World Cup,17,8,7,,,,
36,up,"Paul Carrack, Stefan Gwildis & The SWR Big Band",Rudolph the Rednosed Reindeer,42,35,2,,,,
37,up,Morgan Wallen,Wasted on You,37,13,13,45,2021-01-17,45,2021-01-17
38,up,"Alice Cooper, John 5, Billy Sheehan & Vinny Appice",Santa Claws Is Coming To Town,47,38,4,,,,
39,-,Brown Eyed Girls,Kill Bill,-,6,1,,,,
40,down,Drake & 21 Savage,Rich Flex,36,4,8,,,,
41,-,Pentatonix,"Mary, Did You Know?",-,41,2,,,,
42,-,Blue Mitchell,Tones for Joan's Bones,-,13,9,,,,
43,up,Rusty Hudelson,Most Wonderful Time of the Year,52,43,6,,,,
44,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],39,2,6,,,,
45,down,Miracle of Sound,Ditto,22,22,2,,,,
46,up,JVKE,Golden Hour,50,19,15,,,,
47,up,Chuck Berry,Run Rudolph Run,73,47,2,,,,
48,-,Shakin' Stevens,Merry Christmas Everyone,-,48,1,62,2020-12-27,62,2020-12-27
49,-,Sidhu Moose Wala,Levels (feat. Sunny Malton),-,3,27,,,,
50,up,Meghan Trainor,NO,51,27,5,,,,
51,-,Steve Taylor,Winter Wonderland,-,51,2,,,,
52,-,Thurl Ravenscroft,You're a Mean One Mr. Grinch,-,52,3,,,,
53,down,Lil Uzi Vert,Just Wanna Rock,48,5,8,,,,
54,up,Elton John & Ed Sheeran,Merry Christmas,59,1,7,,,,
55,down,Central Cee,LET GO,23,23,2,,,,
56,up,New York Jazz Trio,White White Christmas,61,56,3,,,,
57,-,Burna Boy,Last Last,-,8,23,,,,
58,down,Kid Francescoli,Miss Mess,49,15,10,,,,
59,up,Alan Jackson,Let It Be Christmas,60,59,3,,,,
60,up,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),77,46,10,,,,
61,up,Jackson 5,I Saw Mommy Kissing Santa Claus,89,56,3,,,,
62,-,Boy Meets Girl,Happy Xmas (War Is Over),-,62,1,,,,
63,-,Timber Timbre,Creep On Creepin' On,-,21,1,,,,
64,down,シャギー,Love When It's Christmas,54,54,7,,,,
65,up,Gottfrid,Step Into Christmas,84,57,4,,,,
66,-,Mariah Carey,O Holy Night,-,50,4,,,,
67,-,Selah,Where Are You Christmas?,-,67,2,,,,
68,-,The Retuses,ESCAPISM,-,68,1,,,,
69,up,LEE CHAE YEON,HUSH RUSH,75,34,9,,,,
70,down,Fahad Al Kubaisi,اظلم,35,35,2,,,,
71,-,Tom MacDonald,Ghost,-,71,1,,,,
72,-,Tizzy & Taze,Burberry,-,53,1,,,,
73,down,Shubh,Her,53,22,4,,,,
74,up,"Laddi Chahal, Parmish Verma & Gurlej Akhtar",Rubicon Drill,87,54,5,,,,
75,up,EMPIRE & Kizz Daniel,Cough (Odo),96,50,2,,,,
76,-,Adam Arcuragi,Christmas (Baby Please Come Home),-,76,1,,,,
77,-,La Bottine Souriante,La ziguezon,-,27,4,,,,
78,up,Shae Gill & Ali Sethi,Pasoori,81,23,3,,,,
79,-,Leona Lewis,One More Sleep,-,73,3,,,,
80,-,Josh Kerr,Fall in Love,-,75,3,,,,
81,down,Morgan Wallen,You Proof,67,33,18,,,,
82,-,Blake Combs,The Kind of Love We Make (feat. Austin Luke),-,24,17,,,,
83,-,Michael Bublé,White Christmas,-,83,2,,,,
84,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",78,14,15,,,,
85,-,Johnny Mathis,It's Beginning to Look a Lot Like Christmas,-,85,1,,,,
86,down,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",72,57,6,,,,
87,-,Magnus Ludwigsson,Carol of the Bells,-,70,4,,,,
88,down,Vegedream,Ramenez la coupe à la maison,55,55,2,,,,
89,-,Tom Petty & The Heartbreakers,Christmas All Over Again,-,89,1,,,,
90,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),66,1,9,,,,
91,-,Pop Smoke,Hotel Lobby,-,91,1,,,,
92,up,King,Maan Meri Jaan,93,11,3,,,,
93,down,Oxlade,KU LO SA (Mixed),80,30,4,,,,
94,down,Morgan Wallen,Thought You Should Know,76,31,6,,,,
95,-,Paperclip People,Throw,-,95,1,,,,
96,down,G.E.N.O.M.,Pik Pik,90,58,2,,,,
97,-,BubbleWrap,We Don't Talk About Bruno,-,97,1,,,,
98,down,LE SSERAFIM,ANTIFRAGILE,83,13,11,,,,
99,-,Chilly Gonzales,O Come All Ye Faithful,-,93,2,,,,
