Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,2,1,6,,,,
2,down,Oliver Anthony Music,Rich Men North of Richmond,1,1,4,,,,
3,up,Karan Aujla & Ikky,Jee Ni Lagda,9,3,4,,,,
4,down,Morgan Wallen,Last Night,3,2,32,,,,
5,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",20,2,5,,,,
6,down,attila ferenczi,Flowers MIley (feat. Miley),4,1,7,,,,
7,-,Rory Block,Fast Car,-,6,2,,,,
8,up,Karan Aujla & Ikky,Softly,8,4,4,,,,
9,-,Cardi B & Megan Thee Stallion,Bongos,-,9,1,,,,
10,up,Dua Lipa,Dance The Night,10,6,12,,,,
11,up,Jasleen Royal & Arijit Singh,Heeriye,12,11,5,,,,
12,down,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),7,6,4,,,,
13,up,Zach Bryan,Something in the Orange,17,10,38,,,,
14,up,Dave & Central Cee,Sprinter,15,4,15,,,,
15,down,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),13,1,7,,,,
16,-,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),-,12,7,,,,
17,down,Shubh,Cheques,16,7,6,,,,
18,-,Harnoor,Tareefan,-,18,2,,,,
19,down,The Rolling Stones,Angry,5,5,2,,,,
20,up,Jung Kook & Latto,Seven (Instrumental),24,1,9,,,,
21,-,Jordan Sandhu & Desi Crew,Nimm Thalle,-,21,1,,,,
22,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),22,2,6,,,,
23,-,Gunna,fukumean,-,10,6,,,,
24,down,Karan Aujla & Ikky,Try Me,14,2,4,,,,
25,down,AP Dhillon,With You,19,1,5,,,,
26,up,Taylor Swift,Cruel Summer,27,14,9,,,,
27,up,Tfresh David,David Kushner Daylight,30,15,12,,,,
28,-,Olivia Rodrigo,get him back!,-,28,1,,,,
29,-,V,Slow Dancing,-,29,1,,,,
30,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),35,10,3,,,,
31,-,Maratab Ali Khan,Layi Vi Na Gayi Te Nibhai Vi Na Gayi,-,31,1,,,,
32,down,Harkirat sangha & Star Boy X,Patti Ton Patiala,25,4,8,,,,
33,down,Miley Cyrus,Used To Be Young,21,2,3,,,,
34,down,FIFTY FIFTY,Cupid,32,1,27,,,,
35,down,Unknown,What Was I Made For?,33,7,10,,,,
36,down,Navaan Sandhu & bebhumika,My Prime,29,28,3,,,,
37,-,Baek Z Young,Waiting Fou You,-,32,2,,,,
38,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",37,20,8,,,,
39,-,Devin Kennedy,Snooze,-,19,1,,,,
40,up,1kteezy,Favorite Song (Remix),41,37,4,,,,
41,-,Taylor Swift,Anti-Hero,-,1,29,,,,
42,up,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),51,42,8,,,,
43,up,Les Iron,Love Crush,43,41,4,,,,
44,up,Libianca,People,48,8,26,,,,
45,-,Logan Roux,Unbothered,-,13,1,,,,
46,-,Stephen Sanchez,Until I Found You,-,15,16,,,,
47,down,Lil Durk,All My Life (feat. J. Cole),44,6,18,,,,
48,down,Karan Aujla & Ikky,What...?,42,29,4,,,,
49,-,Wallen Walker,Thinkin' Bout Me (feat. Wesley Morgan),-,28,3,,,,
50,-,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",-,24,1,,,,
51,up,Şatellites,Deli Deli,55,25,5,,,,
52,up,Shubh,Still Rollin,52,6,15,,,,
53,down,Doja Cat,Demons,11,11,2,,,,
54,-,Arjan Dhillon,Jaan Vaariye,-,54,1,,,,
55,-,Olivia Rodrigo,bad idea right?,-,10,4,,,,
56,-,Tora Nazi,Fly on Sky,-,56,1,,,,
57,down,NewJeans,Super Shy,53,2,10,,,,
58,up,Teddy Swims & Freak Freely,Lose Control (Live),62,3,3,,,,
59,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],74,47,6,,,,
60,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),60,40,9,,,,
61,down,Byron Messia,Talibans,57,32,15,,,,
62,down,Camilo & Diljit Dosanjh,Palpita,34,34,2,,,,
63,-,Prem Dhillon & Straight Bank,Po,-,63,1,,,,
64,up,Adele,Rolling In the Deep,77,51,19,,,,
65,down,Jelly Roll,NEED A FAVOR,64,47,8,,,,
66,down,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),49,49,2,,,,
67,up,ODECORE,GMFU (feat. Odetari & 6arelyhuman) [Slowed & Reverbed],94,58,2,,,,
68,-,Paper Castle,Chemical,-,62,2,,,,
69,up,VOJ & Narvent,Memory Reboot,89,57,2,,,,
70,up,Sukha & prodGK,Attraction,82,70,2,,,,
71,-,Lord Huron,The Night We Met,-,60,1,,,,
72,up,Taylor Swift,Karma (feat. Ice Spice),72,2,16,,,,
73,down,Karan Aujla & Ikky,Champion's Anthem,54,17,4,,,,
74,-,Jaja,Chan Chara,-,26,3,,,,
75,down,Cheema Y & Gur Sidhu,California Love,71,25,17,,,,
76,down,Loco,Moonlight: In the moonlit city,69,58,5,,,,
77,down,Selena Gomez,Single Soon,40,3,3,,,,
78,up,Taylor Swift,Love Story (Taylor's Version),80,4,15,18,2021-02-21,18,2021-02-21
79,up,Bailey Zimmerman,Religiously,81,60,5,,,,
80,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",73,13,15,,,,
81,down,Oliver Anthony Music,I Want To Go Home (live),45,26,3,,,,
82,up,3 Doors Down,Here Without You,85,67,19,,,,
83,-,Drew Jacobs,Son of a Sinner,-,63,8,,,,
84,-,Anirudh Ravichander & Irshad Kamil,"Zinda Banda (From ""Jawan"")",-,37,2,,,,
85,-,Werner Güra & Christoph Berner,"Herbst, D. 945",-,28,2,,,,
86,down,Jason Aldean,Try That In A Small Town,70,1,9,,,,
87,down,Navaan Sandhu,Jail,65,56,3,,,,
88,down,Audioslave,Like a Stone,76,54,18,,,,
89,down,Ryan Gosling,I’m Just Ken,59,5,7,,,,
90,down,O5 a Radeček,A Sky Full of Stars (Live),86,54,15,,,,
91,up,Chayce Beckham,23,97,50,3,,,,
92,up,Bruno Mars,The Lazy Song,99,86,8,,,,
93,-,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",-,32,4,,,,
94,down,テイラー・スウィフト,Wildest Dreams,84,31,6,,,,
95,-,Sofia Karlberg,I Wanna Be Yours,-,77,1,,,,
96,down,Uncle Lucius,Keep the Wolves Away,87,75,6,,,,
97,-,NBSPLV,The Lost Soul Down (Slowed & Reverb),-,80,1,,,,
98,-,Morgan Wallen,Cowgirls (feat. Ernest),-,77,1,,,,
99,-,D-Me & DIMI,How You Remind Me,-,66,1,,,,
