Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,11,6,2019-10-06,1,2019-11-10
2,-,Future,Life Is Good (feat. Drake),-,1,1,86,2020-01-12,6,2020-01-19
3,down,Justin Bieber,Yummy,1,1,2,86,2020-01-05,3,2020-01-12
4,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,5,1,5,90,2020-01-12,36,2020-03-15
5,-,Prem Dhillon,Old Skool,-,5,1,,,,
6,-,Selena Gomez,Rare,-,6,1,96,2020-01-12,13,2020-01-19
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,11,7,2019-10-06,7,2019-10-06
8,down,Maroon 5,Memories,4,2,11,36,2019-10-06,2,2019-11-17
9,-,Mac Miller,Good News,-,9,1,62,2020-01-12,21,2020-01-19
10,down,Shawn Mendes & Camila Cabello,Señorita,6,1,11,1,2019-10-06,1,2019-10-06
11,down,Lewis Swift,Wait for You,7,2,11,85,2019-10-06,68,2019-10-13
12,-,Halsey,You should be sad,-,12,1,,,,
13,down,Post Malone,Circles,9,4,11,2,2019-10-06,2,2019-10-06
14,down,Arizona Zervas,ROXANNE,8,5,10,14,2019-11-24,4,2019-12-22
15,down,Billie Eilish,bad guy,10,4,11,5,2019-10-06,5,2019-10-06
16,up,Selena Gomez,Lose You to Love Me,22,1,11,53,2019-10-27,2,2019-11-03
17,up,Dua Lipa,Don't Start Now,17,7,11,19,2019-11-03,3,2020-01-05
18,down,Unknown,The Beginning of All,11,7,8,66,2019-12-08,45,2019-12-15
19,up,Camila Cabello,My Oh My (feat. DaBaby),25,12,5,52,2019-12-15,22,2020-02-02
20,down,Keezy,Bop (Remix),14,4,9,91,2019-11-24,61,2019-12-15
21,up,YNW Melly,Suicidal,21,17,8,97,2019-12-01,25,2020-02-02
22,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,13,7,11,25,2019-10-13,16,2019-12-15
23,down,Travis Scott,HIGHEST IN THE ROOM,15,1,11,35,2019-10-06,2,2019-10-13
24,down,Ayewaken,Blinding Lights,20,4,7,82,2020-01-26,44,2020-04-19
25,up,Trevor Daniel,Falling,27,13,9,61,2019-11-24,14,2020-01-05
26,down,Les Cowboys Fringants,L'Amérique pleure,23,15,11,,,,
27,-,Gurnam Bhullar,Jhanjran,-,27,1,,,,
28,down,Drake,War,16,5,4,89,2020-05-03,65,2020-05-10
29,down,Bleu Jeans Bleu,Coton ouaté,19,7,11,,,,
30,down,Mustard,Ballin’ (feat. Roddy Ricch),29,26,11,93,2019-11-10,19,2020-01-12
31,down,Billie Eilish,everything i wanted,24,5,9,53,2019-11-17,3,2019-11-24
32,down,Lil Nas X,Panini,28,3,11,12,2019-10-06,12,2019-10-06
33,down,Lil Tecca,Ransom,26,6,11,16,2019-10-06,16,2019-10-06
34,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),31,16,8,99,2020-01-12,49,2020-06-21
35,down,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),12,12,5,90,2020-03-15,90,2020-03-15
36,down,Dan + Shay & Justin Bieber,"10,000 Hours",30,2,11,21,2019-10-06,9,2019-10-13
37,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,37,1,96,2020-01-12,68,2020-01-19
38,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),18,13,6,,,,
39,-,Lil Baby,Sum 2 Prove,-,39,1,50,2020-01-19,50,2020-01-19
40,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,25,11,60,2019-10-20,7,2019-11-17
41,down,Ed Sheeran & Justin Bieber,I Don't Care,34,21,9,31,2019-10-06,23,2019-11-17
42,down,Don Toliver,No Idea,38,38,7,95,2019-12-08,26,2020-01-12
43,down,Ed Sheeran,Beautiful People (feat. Khalid),33,8,10,13,2019-10-06,13,2019-10-06
44,up,Selena Gomez,Look At Her Now,67,2,10,18,2019-10-27,8,2019-11-03
45,down,Ariana Grande,7 rings,37,28,6,58,2019-10-06,51,2020-01-05
46,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),46,9,8,43,2019-10-13,39,2019-11-10
47,down,Red Velvet,Psycho,43,43,3,40,2019-12-29,34,2020-01-19
48,down,Marshmello & Kane Brown,One Thing Right,36,15,11,90,2019-10-06,16,2019-11-03
49,down,King Mane,Lil Baby Woah,35,17,10,,,,
50,up,Doja Cat,Say So (feat. Nicki Minaj),53,3,3,57,2020-03-08,13,2020-05-10
51,down,blackbear,hot girl bummer,42,32,11,75,2019-10-06,24,2019-11-10
52,-,Chris Brown,No Guidance (feat. Drake),-,17,8,34,2019-10-06,34,2019-10-06
53,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),44,18,11,69,2019-10-06,53,2019-12-29
54,up,Harry Styles,Adore You,77,32,5,24,2019-12-08,6,2020-04-19
55,-,R. Nait,Regret (feat. Tanishq Kaur),-,55,1,,,,
56,down,Ant Saunders,Yellow Hearts,45,36,10,46,2019-11-10,46,2019-11-10
57,-,Sonya Belousova & Giona Ostinelli,Toss a Coin to Your Witcher,-,57,1,71,2020-01-26,71,2020-01-26
58,up,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),87,14,8,64,2019-12-08,64,2019-12-08
59,-,Jassie Gill,Keh Gayi Sorry (feat. Shehnaz Gill),-,40,1,,,,
60,down,Ellie Goulding & Juice WRLD,Hate Me,51,30,11,69,2019-10-27,47,2019-12-15
61,down,The Weeknd,Heartless,47,4,8,22,2019-12-01,5,2019-12-08
62,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],49,23,10,25,2019-10-27,23,2019-11-24
63,up,DaBaby,VIBEZ,70,57,4,59,2019-11-10,57,2020-01-19
64,up,BROCKHAMPTON,SUGAR,74,52,2,81,2020-01-12,59,2020-02-02
65,down,TOKYO’S REVENGE,Goodmorningtokyo!,60,60,2,,,,
66,-,Marshmello,Alone,-,42,1,,,,
67,down,Sub Urban,Cradles,54,54,11,,,,
68,-,Roddy Ricch,High Fashion (feat. Mustard),-,39,1,78,2019-12-15,22,2020-02-16
69,-,Lil Tecca,Bossanova,-,69,1,,,,
70,down,Old Dominion,One Man Band,57,30,9,52,2019-10-06,49,2019-10-27
71,-,Kovaliček - cimbálová muzika / Cimbalom Folklore Music Band Kovaliček,"Kovaj, Kovařičku + a Co Je, Co Je (řemeslnické Ze Severního Valašska) / Hammer, Blacksmith + and What Is, What Is (handycraft Song from North Vallachia Region)",-,71,1,,,,
72,up,Lewis Capaldi,Bruises,75,54,6,,,,
73,down,Kina,Get You the Moon (feat. Snøw),66,62,9,,,,
74,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,48,2,77,2020-01-19,77,2020-01-19
75,down,Karmelo Kantrilo,Many Rains,65,21,11,,,,
76,-,Megan Thee Stallion & Normani,Diamonds,-,76,1,,,,
77,down,LINKIN PARK,In the End,71,41,8,,,,
78,-,Luke Combs,When It Rains It Pours,-,35,1,,,,
79,down,Doja Cat & Tyga,Juicy,69,51,10,,,,
80,-,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),-,80,1,90,2020-01-05,63,2020-02-02
81,down,Noah Cyrus,July,62,62,2,,,,
82,down,Rickjoeallan,Trooper World,59,12,6,,,,
83,-,Darius Rucker,Wagon Wheel,-,43,2,,,,
84,down,Tyga,Ayy Macarena,63,19,4,60,2019-12-29,60,2019-12-29
85,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],72,15,11,28,2019-11-10,28,2019-11-10
86,down,Jonas Brothers,Only Human,68,55,10,42,2019-10-06,27,2019-11-03
87,down,Regard,Ride It,73,51,3,57,2019-10-06,13,2019-11-10
88,-,Likybo,Kraazy,-,88,1,,,,
89,down,Halsey,Graveyard,79,22,10,68,2019-10-06,35,2019-12-22
90,down,Doja Cat,Candy,84,84,2,,,,
91,down,Luke Combs,Even Though I'm Leaving,78,29,10,48,2019-10-06,34,2019-11-17
92,-,KAROL G & Nicki Minaj,Tusa,-,27,4,29,2019-11-17,5,2020-02-02
93,down,YNW Melly,223's (feat. 9lokknine),82,22,10,98,2019-10-06,54,2019-11-10
94,down,Nimrat Khaira & Bunty Bains,Ajj Kal Ajj Kal,64,9,2,,,,
95,down,SHAED,Trampoline,83,36,2,55,2019-10-06,51,2019-11-10
96,down,Juice WRLD,Lean Wit Me,81,41,6,,,,
97,down,The Police,Every Breath You Take,80,62,3,,,,
98,down,4 Non Blondes,What's Up?,94,24,3,,,,
99,down,Kid Rock,Picture (feat. Sheryl Crow),91,61,3,,,,
