Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A-Train Gang,Cash Chase,9,1,2,,,,
2,down,Doja Cat,Paint The Town Red,1,1,10,,,,
3,up,Diljit Dosanjh,Lalkara (feat. Sultaan),6,3,2,,,,
4,down,Morgan Wallen,Last Night,3,2,36,,,,
5,down,Oliver Anthony Music,Rich Men North of Richmond,4,1,8,,,,
6,-,Miley Cyrus,Flowers (Mixed),-,1,16,,,,
7,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",5,2,9,,,,
8,-,JENNIE,You & Me,-,8,1,,,,
9,-,Drake,First Person Shooter (feat. J. Cole),-,9,1,,,,
10,-,Tracy Chapman,Fast Car,-,9,2,,,,
11,-,Drake,IDGAF (feat. Yeat),-,11,1,,,,
12,-,Drake,Another Late Night (feat. Lil Yachty),-,12,1,,,,
13,down,Diljit Dosanjh,Jatt Vailly,11,11,2,,,,
14,down,Zach Bryan,Something in the Orange,13,10,42,,,,
15,down,Karan Aujla & Ikky,Softly,12,4,8,,,,
16,up,Tate McRae,greedy,19,11,4,,,,
17,-,Drake,8am in Charlotte,-,17,1,,,,
18,-,Statik Selektah,Time (feat. Jack Harlow),-,18,1,,,,
19,down,Dua Lipa,Dance The Night,16,6,16,,,,
20,down,Karan Aujla & Ikky,Jee Ni Lagda,15,3,8,,,,
21,-,Drake,Virginia Beach,-,21,1,,,,
22,down,Shubh,Cheques,18,7,10,,,,
23,down,Dave & Central Cee,Sprinter,20,4,19,,,,
24,down,Tfresh David,David Kushner Daylight,23,15,16,,,,
25,down,League of Legends & NewJeans,Gods,14,14,2,,,,
26,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),29,10,7,,,,
27,down,Taylor Swift,Cruel Summer,22,14,12,,,,
28,-,Shania Twain,Waiter! Bring Me Water! (Green),-,12,1,,,,
29,down,Jasleen Royal & Arijit Singh,Heeriye,21,11,9,,,,
30,down,Gunna,fukumean,27,15,9,,,,
31,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),26,12,11,,,,
32,down,Diljit Dosanjh,Ghost,24,24,2,,,,
33,up,FIFTY FIFTY,Cupid,33,1,31,,,,
34,-,Autumn Corin,Unbothered,-,34,1,,,,
35,-,Drake,Calling For You (feat. 21 Savage),-,35,1,,,,
36,up,SUICIDAL-IDOL,Ecstacy (slowed),49,36,3,,,,
37,down,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),28,6,8,,,,
38,down,Jung Kook & Latto,Seven (Instrumental),30,1,13,,,,
39,-,Karan Aujla & Ikky,You,-,39,1,,,,
40,-,System Of A Down,Toxicity,-,40,1,,,,
41,down,Wallen Walker,Thinkin' Bout Me (feat. Wesley Morgan),36,28,7,,,,
42,-,Zeltak & Der Lehmann,Snooze,-,42,1,,,,
43,-,waveform*,Favorite Song,-,22,4,,,,
44,down,Lost Control,Without You,37,2,2,,,,
45,-,Zehxchange,Drake - Slime You Out Ft. SZA,-,45,1,,,,
46,-,Scanner,Daylit Daylight,-,46,2,,,,
47,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,5,8,,,,
48,down,Morgan Wallen,Thought You Should Know,38,31,15,,,,
49,-,Wye Oak,Fear of Heights,-,49,1,,,,
50,down,"Yo Yo Honey Singh, Apache Indian, Rony Ajnali & Gill Machhrai","Kuley Kuley (From ""Honey 3.0"")",34,34,3,,,,
51,down,Harkirat sangha & Star Boy X,Patti Ton Patiala,44,4,12,,,,
52,down,Unknown,What Was I Made For?,43,7,14,,,,
53,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",48,20,12,,,,
54,down,Diljit Dosanjh,Poppin',52,52,2,,,,
55,-,Ttunes,Haseen Vadiyan,-,55,1,,,,
56,-,Drake,Gently (feat. Bad Bunny),-,56,1,,,,
57,down,Roxane Bruneau,Côté passager (feat. Souldia),10,10,2,,,,
58,-,Drake,Amen (feat. Teezo Touchdown),-,58,1,,,,
59,down,QARAN & Badshah,Tareefan,42,28,3,,,,
60,down,Lauv,"Steal The Show (From ""Elemental"")",46,46,4,,,,
61,down,Shubh,One Love,59,46,3,,,,
62,down,Jordan Sandhu & Desi Crew,Nimm Thalle,53,21,5,,,,
63,down,Karan Aujla & Ikky,Try Me,45,2,8,,,,
64,down,Miley Cyrus,Used To Be Young,57,2,7,,,,
65,-,Jessie Murph & Jelly Roll,Wild Ones,-,37,1,,,,
66,-,IVE,Off The Record,-,66,1,,,,
67,down,syned,Strangers (feat. Kenya Grace) [phonk remix],51,51,4,,,,
68,down,Olivia Rodrigo,get him back!,60,28,5,,,,
69,-,VOJ & Narvent,Memory Reboot,-,57,4,,,,
70,down,Jelly Roll,NEED A FAVOR,69,47,12,,,,
71,down,Bailey Zimmerman,Religiously,64,60,9,,,,
72,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,13,1,,,,
73,down,Burna Boy,City Boys,50,50,2,,,,
74,down,Maratab Ali Khan,Layi Vi Na Gayi Te Nibhai Vi Na Gayi,65,31,5,,,,
75,-,Victor Pizarro,The Night We Met,-,75,4,,,,
76,-,blink-182,DANCE WITH ME,-,76,1,,,,
77,down,Peter Schreier & András Schiff,"Herbst, D. 945",61,22,7,,,,
78,down,Chayce Beckham,23,76,50,7,,,,
79,-,Drake,7969 Santa,-,79,1,,,,
80,-,Drake,All The Parties (feat. Chief Keef),-,80,1,,,,
81,-,Foo Fighters,Everlong,-,55,15,,,,
82,down,Taylor Swift,Love Story (Taylor's Version),72,4,19,18,2021-02-21,18,2021-02-21
83,-,MFÖ,Deli Deli,-,13,3,,,,
84,down,Navaan Sandhu & bebhumika,My Prime,56,28,7,,,,
85,down,Alan Walker,The Spectre,62,62,4,,,,
86,-,Drake,Members Only (feat. PARTYNEXTDOOR),-,86,1,,,,
87,-,Walter Brown,"You, Cindy Lou",-,33,3,,,,
88,-,Drake,What Would Pluto Do,-,88,1,,,,
89,-,Drake,Tried Our Best,-,89,1,,,,
90,down,NewJeans,Super Shy,78,2,14,,,,
91,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),80,80,5,,,,
92,down,AP Dhillon,With You,77,1,9,,,,
93,-,Kenny G,I Wanna Be Yours,-,93,1,,,,
94,up,Uncle Lucius,Keep the Wolves Away,96,75,9,,,,
95,-,Future,Low Life (feat. The Weeknd),-,62,7,,,,
96,down,ODECORE,GMFU (feat. Odetari & 6arelyhuman) [Slowed & Reverbed],79,58,6,,,,
97,-,Ben Webster Quintet,Where Are You?,-,97,1,,,,
98,down,Diljit Dosanjh,Whatcha Doin',75,75,2,,,,
99,down,O5 a Radeček,A Sky Full of Stars (Live),88,54,19,,,,
100,down,テイラー・スウィフト,Wildest Dreams,91,31,10,,,,
