Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adele,Strangers By Nature,-,1,1,,,,
2,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,3,,,,
3,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],5,2,7,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,3,1,13,,,,
5,down,Habbits,Bad Habbits,4,2,8,,,,
6,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,6,1,,,,
7,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,25,76,2021-04-25,2,2021-05-02
8,down,Glass Animals,Heat Waves,6,2,27,75,2021-02-28,71,2021-03-07
9,down,Money Man,Money Man Perry,8,6,6,,,,
10,down,Ed Sheeran,Shivers,9,5,5,,,,
11,up,Olivia Rodrigo,traitor,29,11,22,,,,
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,5,10,,,,
13,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,13,1,,,,
14,up,Walker Hayes,Fancy Like,14,14,16,,,,
15,up,Lil Nas X,MONTERO (Call Me By Your Name),16,1,31,3,2021-04-04,3,2021-04-04
16,up,Doja Cat,Kiss Me More (feat. SZA),18,3,29,9,2021-04-18,1,2021-05-16
17,up,Pablo Dre,Masked Wolf Astronaut In the Ocean,20,12,8,,,,
18,up,Beggin',Beggin,26,15,5,,,,
19,up,Doja Cat,Need To Know,21,4,18,,,,
20,-,"Lil Tjay, Fivio Foreign & Kay Flock",Not in the Mood,-,20,1,,,,
21,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,10,10,2,,,,
22,up,Olivia Rodrigo,Good 4 U (Mixed),24,6,11,,,,
23,down,Khan Bhaini & Shipra Goyal,Churi,19,8,5,,,,
24,up,Drake,Way 2 Sexy (feat. Future & Young Thug),27,1,6,,,,
25,-,Doja Cat,Woman,-,15,8,,,,
26,down,Billie Eilish,Happier Than Ever,25,4,8,,,,
27,-,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",-,27,1,,,,
28,up,Aura (Indonesia),Have You Ever Seen the Rain,37,28,20,,,,
29,up,Tesher,Jalebi Baby,34,9,18,,,,
30,up,Sleepy Hallow,2055,35,22,15,,,,
31,down,Zehr Vibe,Distance Love,17,16,3,,,,
32,down,Lik Moss,Kingpin,13,13,2,,,,
33,down,TWICE,The Feels,31,4,4,,,,
34,up,Knut Jensen,Abspannmusik,38,34,4,,,,
35,down,Adele,Someone Like You,28,28,22,,,,
36,-,M Dawg,Drake (feat. SLNP K3y),-,36,1,,,,
37,-,Michael Jackson,Thriller,-,9,2,,,,
38,-,SEVENTEEN,Rock with you,-,38,1,,,,
39,up,Nirvana,Smells Like Teen Spirit,48,31,25,,,,
40,up,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),43,36,11,,,,
41,up,The Weeknd,Take My Breath,52,3,12,,,,
42,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),44,33,10,,,,
43,down,Ghost Harmonics,Waiting for the Ghost Train,32,4,3,,,,
44,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),40,1,32,56,2021-03-21,1,2021-03-28
45,down,BTS,Butter,42,1,24,,,,
46,-,Love Again,86,-,11,20,,,,
47,up,Wizkid,Essence (feat. Tems) [Mixed],50,15,12,,,,
48,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,41,22,3,,,,
49,down,Jayson & Malcom,She Knows (Original),47,36,5,,,,
50,-,My Universe,The Rise and Fall of Eyrie,-,50,1,,,,
51,up,Farruko,$,60,19,3,,,,
52,up,Doja Cat & The Weeknd,You Right,61,27,14,,,,
53,-,Elly Mangat,Jine Mere Naal De,-,53,1,,,,
54,down,LISA,LALISA,46,1,7,,,,
55,up,bbno$,edamame (feat. Rich Brian),63,35,2,,,,
56,down,Drake,Fair Trade (feat. Travis Scott),54,3,7,,,,
57,down,Måneskin,I WANNA BE YOUR SLAVE,55,16,20,,,,
58,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",57,20,9,,,,
59,down,Oliver Tree,Life Goes On,56,35,7,,,,
60,-,Dila Uzun,İlkbahar,-,60,1,,,,
61,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],69,58,15,,,,
62,-,The Cranberries,Zombie,-,49,13,,,,
63,up,Neon Moon,Fake Love,71,62,3,,,,
64,-,Wildest Dreams,Off the Lip,-,15,3,,,,
65,down,Lil Durk,Pissed Me Off,15,15,2,,,,
66,up,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],74,62,14,,,,
67,up,Gifta,Bad Inah Everything (feat. Bassty),67,67,2,,,,
68,up,Rockwell,Somebody's Watching Me,92,39,2,,,,
69,up,The Weeknd,The Hills,88,46,7,,,,
70,-,NorthSideBenji,Money Showers,-,70,1,,,,
71,-,Tegi Pannu & Manni Sandhu,Schedule,-,71,2,,,,
72,-,The Animals,House of the Rising Sun,-,58,5,,,,
73,up,Doja Cat,Get Into It (Yuh),83,9,8,,,,
74,up,DJ Filwé,Whisper of Love,85,62,5,,,,
75,-,Fear Of Falling,Fear of Falling,-,70,1,,,,
76,up,3 Doors Down,Kryptonite,84,41,9,,,,
77,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,68,5,,,,
78,up,Jass Makkar,Yaarian (feat. Varinder Jawandha),90,78,2,,,,
79,down,Ready or Not,Ready Or Not (Dub Mix),30,30,2,,,,
80,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,55,5,,,,
81,down,Karan Aujla,It Ain't Legal (feat. Gurlej Akhtar),62,21,3,,,,
82,down,ITZY,LOCO,76,16,5,,,,
83,-,Siouxxie,Masquerade,-,71,1,,,,
84,down,DVRST,Close Eyes,64,64,2,,,,
85,down,Adele,Send My Love (To Your New Lover),66,66,2,,,,
86,down,Adele,Rolling In the Deep,65,51,2,,,,
87,-,Jack Harlow,Luv Is Dro (feat. Static Major & Bryson Tiller),-,87,1,,,,
88,-,Baby Keem & Kendrick Lamar,family ties,-,4,7,,,,
89,down,G-Eazy x Bebe Rexha,"Me, Myself & I",87,59,12,,,,
90,-,Eminem,Stan (feat. Dido),-,52,3,,,,
91,up,Tears for Fears,Everybody Wants To Rule the World,97,21,8,,,,
92,-,AC/DC,Highway to Hell (Live),-,66,1,,,,
93,down,Arjan Dhillon,Kalli Sohni,72,28,4,,,,
94,-,Better Days,Sige Lang,-,80,1,,,,
95,down,Joyner Lucas & J. Cole,Your Heart,81,12,5,,,,
96,-,Coldplay,Hymn for the Weekend,-,75,1,,,,
97,-,Sean Kingston,Beautiful Girls,-,88,3,,,,
98,-,Ben E. King,Stand By Me,-,62,16,,,,
99,-,Favorite,Hardcore Entertainment,-,99,1,,,,
