Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,7,,,,
2,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",5,2,6,,,,
3,down,Oliver Anthony Music,Rich Men North of Richmond,2,1,5,,,,
4,up,Morgan Wallen,Last Night,4,2,33,,,,
5,up,attila ferenczi,Flowers MIley (feat. Miley),6,1,8,,,,
6,up,Rory Block,Fast Car,7,6,3,,,,
7,down,Karan Aujla & Ikky,Jee Ni Lagda,3,3,5,,,,
8,up,Karan Aujla & Ikky,Softly,8,4,5,,,,
9,up,Dua Lipa,Dance The Night,10,6,13,,,,
10,up,Zach Bryan,Something in the Orange,13,10,39,,,,
11,up,Jasleen Royal & Arijit Singh,Heeriye,11,11,6,,,,
12,up,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),16,12,8,,,,
13,up,Logan Roux,Unbothered,45,13,2,,,,
14,up,Dave & Central Cee,Sprinter,14,4,16,,,,
15,down,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),12,6,5,,,,
16,-,Drake,Slime You Out (feat. SZA),-,16,1,,,,
17,down,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),15,1,8,,,,
18,down,Shubh,Cheques,17,7,7,,,,
19,up,Devin Kennedy,Snooze,39,19,2,,,,
20,up,Tfresh David,David Kushner Daylight,27,15,13,,,,
21,up,Gunna,fukumean,23,10,7,,,,
22,up,Taylor Swift,Cruel Summer,26,14,10,,,,
23,down,Jung Kook & Latto,Seven (Instrumental),20,1,10,,,,
24,up,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",50,24,2,,,,
25,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),30,10,4,,,,
26,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,5,7,,,,
27,-,Tate McRae,greedy,-,11,1,,,,
28,down,Harnoor,Tareefan,18,18,3,,,,
29,up,FIFTY FIFTY,Cupid,34,1,28,,,,
30,down,Karan Aujla & Ikky,Try Me,24,2,5,,,,
31,down,Olivia Rodrigo,get him back!,28,28,2,,,,
32,up,Unknown,What Was I Made For?,35,7,11,,,,
33,down,Jordan Sandhu & Desi Crew,Nimm Thalle,21,21,2,,,,
34,down,Harkirat sangha & Star Boy X,Patti Ton Patiala,32,4,9,,,,
35,up,Navaan Sandhu & bebhumika,My Prime,36,28,4,,,,
36,down,Maratab Ali Khan,Layi Vi Na Gayi Te Nibhai Vi Na Gayi,31,31,2,,,,
37,-,On,"Its Me, Its You",-,20,15,,,,
38,down,Baek Z Young,Waiting Fou You,37,32,3,,,,
39,up,Lil Durk,All My Life (feat. J. Cole),47,6,19,,,,
40,down,Miley Cyrus,Used To Be Young,33,2,4,,,,
41,down,1kteezy,Favorite Song (Remix),40,37,5,,,,
42,-,Morgan Wallen,Thought You Should Know,-,31,12,,,,
43,up,Teddy Swims & Freak Freely,Lose Control (Live),58,3,4,,,,
44,up,Wallen Walker,Thinkin' Bout Me (feat. Wesley Morgan),49,28,4,,,,
45,up,Stephen Sanchez,Until I Found You,46,15,17,,,,
46,down,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),42,42,9,,,,
47,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",38,20,9,,,,
48,down,Cardi B & Megan Thee Stallion,Bongos,9,9,2,,,,
49,-,KALEO,Way Down We Go,-,41,28,,,,
50,down,AP Dhillon,With You,25,1,6,,,,
51,up,Shubh,Still Rollin,52,6,16,,,,
52,-,blink-182,ONE MORE TIME,-,7,1,,,,
53,-,R.E.M.,Losing My Religion,-,53,23,,,,
54,down,Şatellites,Deli Deli,51,25,6,,,,
55,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),60,40,10,,,,
56,-,syned,Strangers (feat. Kenya Grace) [phonk remix],-,51,1,,,,
57,up,NewJeans,Super Shy,57,2,11,,,,
58,up,ODECORE,GMFU (feat. Odetari & 6arelyhuman) [Slowed & Reverbed],67,58,3,,,,
59,down,Olivia Rodrigo,bad idea right?,55,10,5,,,,
60,up,VOJ & Narvent,Memory Reboot,69,57,3,,,,
61,-,HyunA,Lip & Hip,-,61,1,,,,
62,up,Lord Huron,The Night We Met,71,60,2,,,,
63,up,Bailey Zimmerman,Religiously,79,60,6,,,,
64,-,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],-,48,12,,,,
65,down,Karan Aujla & Ikky,What...?,48,29,5,,,,
66,down,Adele,Rolling In the Deep,64,51,20,,,,
67,up,Taylor Swift,Karma (feat. Ice Spice),72,2,17,,,,
68,down,Jelly Roll,NEED A FAVOR,65,47,9,,,,
69,up,3 Doors Down,Here Without You,82,67,20,,,,
70,-,SHAUN & Jeff Satur,Steal The Show,-,41,2,,,,
71,down,Byron Messia,Talibans,61,32,16,,,,
72,up,Loco,Moonlight: In the moonlit city,76,58,6,,,,
73,down,Sukha & prodGK,Attraction,70,70,3,,,,
74,up,Taylor Swift,Love Story (Taylor's Version),78,4,16,18,2021-02-21,18,2021-02-21
75,up,O5 a Radeček,A Sky Full of Stars (Live),90,54,16,,,,
76,-,Julien Granel,PLUS FORT,-,76,1,,,,
77,up,Chayce Beckham,23,91,50,4,,,,
78,-,(G)I-DLE,Queencard,-,17,16,,,,
79,-,Arctic Monkeys,I Wanna Be Yours,-,79,1,,,,
80,-,Lucius Stone,Rescue Bouquet,-,80,1,,,,
81,down,Tora Nazi,Fly on Sky,56,56,2,,,,
82,down,Cheema Y & Gur Sidhu,California Love,75,25,18,,,,
83,up,テイラー・スウィフト,Wildest Dreams,94,31,7,,,,
84,-,Alan Walker,The Spectre,-,62,1,,,,
85,up,Morgan Wallen,Cowgirls (feat. Ernest),98,85,2,,,,
86,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),97,80,2,,,,
87,-,江鹤川,失望,-,87,4,,,,
88,-,Morgan Wallen,Chasin' You,-,88,2,,,,
89,-,Keane,Somewhere Only We Know,-,68,4,,,,
90,down,Werner Güra & Christoph Berner,"Herbst, D. 945",85,28,3,,,,
91,-,"Halocene, Lauren Babic & Violet Orlandi",Chop Suey,-,91,1,,,,
92,-,Operation ID,Where Are You?,-,92,1,,,,
93,-,Nickelback,Rockstar,-,46,17,,,,
94,-,Taylor Swift,Enchanted (Taylor's Version),-,18,8,,,,
95,-,Train,Drops of Jupiter,-,89,5,,,,
96,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",80,13,16,,,,
97,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,72,3,,,,
98,-,TOMORROW X TOGETHER & Anitta,Back for More,-,98,1,,,,
99,-,Billy Currington,People Are Crazy,-,82,5,,,,
