Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,1,1,,,,
2,-,The Kid LAROI & Justin Bieber,Stay,-,2,2,,,,
3,-,Drake,Fair Trade (feat. Travis Scott),-,3,1,,,,
4,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,7,,,,
5,down,Ed Sheeran,Bad Habits (Mixed),3,3,3,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,19,76,2021-04-25,2,2021-05-02
7,up,ABBA,I Still Have Faith In You,72,7,2,,,,
8,-,Drake,Girls Want Girls (feat. Lil Baby),-,8,1,,,,
9,up,Glass Animals,Heat Waves,14,2,20,75,2021-02-28,71,2021-03-07
10,-,Drake,Champagne Poetry,-,10,1,,,,
11,down,BTS,Butter,5,1,17,,,,
12,down,Lil Nas X,MONTERO (Call Me By Your Name),8,1,24,3,2021-04-04,3,2021-04-04
13,down,Doja Cat,Kiss Me More (feat. SZA),10,3,22,9,2021-04-18,1,2021-05-16
14,down,Dua Lipa,Levitating (feat. DaBaby),11,3,49,93,2020-10-25,3,2021-05-16
15,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,15,1,,,,
16,down,Olivia Rodrigo,Good 4 U (Mixed),9,6,4,,,,
17,down,Doja Cat,Need To Know,13,4,13,,,,
18,-,Drake,Love All (feat. JAY-Z),-,18,1,,,,
19,down,Pablo Dre,Masked Wolf Astronaut In the Ocean,12,12,2,,,,
20,-,"Jordan Magro, Jesse Bloch & Jesse James",Beggin' (feat. Esium),-,20,1,,,,
21,down,Doja Cat,Woman,17,15,4,,,,
22,-,Bobby Shmurda,No Time For Sleep (Freestyle),-,22,1,,,,
23,-,Drake,TSU,-,23,1,,,,
24,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,24,1,,,,
25,down,Prem Dhillon,Shah Ji,7,7,2,,,,
26,-,Drake,Papi’s Home,-,26,1,,,,
27,-,Amrinder Gill & Dr Zeus,Band Darvaze,-,27,1,,,,
28,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",23,20,4,,,,
29,-,Drake,No Friends In The Industry,-,29,1,,,,
30,-,Drake,N 2 Deep (feat. Future),-,30,1,,,,
31,down,Baby Keem & Kendrick Lamar,family ties,4,4,2,,,,
32,down,Billie Eilish,Happier Than Ever,20,12,3,,,,
33,-,Drake,7am On Bridle Path,-,33,1,,,,
34,-,Karan Aujla,Click That B Kickin It (Yaar Jatt De),-,12,1,,,,
35,down,Sleepy Hallow,2055,22,22,8,,,,
36,-,ABBA,Don't Shut Me Down,-,36,1,,,,
37,down,Walker Hayes,Fancy Like,27,14,9,,,,
38,down,Tesher,Jalebi Baby,26,9,11,,,,
39,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),24,1,25,56,2021-03-21,1,2021-03-28
40,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",39,39,4,,,,
41,down,Wizkid,Essence (feat. Tems) [Mixed],31,15,5,,,,
42,down,Måneskin,I WANNA BE YOUR SLAVE,28,16,13,,,,
43,down,FouKi,Copilote (feat. Jay Scøtt),36,34,14,,,,
44,down,Kanye West,Hurricane,21,21,2,,,,
45,down,The Weeknd,Take My Breath,30,3,5,,,,
46,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),33,33,3,,,,
47,up,Kanye West,Come to Life,59,47,2,,,,
48,-,Drake,Pipe Down,-,48,1,,,,
49,-,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),-,49,1,,,,
50,down,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),41,36,4,,,,
51,down,Doja Cat & The Weeknd,You Right,43,27,7,,,,
52,-,Da Froi,İnanmazsın (feat. Da Poet),-,52,1,,,,
53,-,Drake,IMY2 (feat. Kid Cudi),-,53,1,,,,
54,-,Drake,Race My Mind,-,54,1,,,,
55,down,Sub Urban & Bella Poarch,INFERNO,29,3,4,,,,
56,down,Noptn,She Known,50,50,2,,,,
57,down,Kanye West,Jail,18,18,2,,,,
58,-,Drake,Fountains (feat. Tems),-,58,1,,,,
59,down,Justin Wellington,Iko Iko (feat. Small Jam),47,29,13,,,,
60,down,Love Again,86,46,11,14,,,,
61,-,Diljit Dosanjh,Black & White,-,61,1,,,,
62,-,Kanye West,Off The Grid,-,62,1,,,,
63,-,Doja Cat,Get Into It (Yuh),-,9,1,,,,
64,-,Drake,The Remorse,-,64,1,,,,
65,-,Drake,Get Along Better (feat. Ty Dolla $ign),-,65,1,,,,
66,down,BTS,Permission to Dance,38,1,10,,,,
67,-,Drake & Yebba,Yebba’s Heartbreak,-,67,1,,,,
68,down,Stray Kids,Thunderous,19,19,3,,,,
69,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),15,15,2,,,,
70,down,Watazu,September,57,20,9,,,,
71,down,Olivia Rodrigo,traitor,51,11,16,,,,
72,-,Tegi Pannu & Manni Sandhu,Into You,-,57,1,,,,
73,-,Meek Mill,Blue Notes 2 (feat. Lil Uzi Vert),-,73,1,,,,
74,down,Post Malone,Motley Crew (Mixed),52,52,2,,,,
75,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],65,58,8,,,,
76,up,Farruko,Pepas,77,58,3,,,,
77,down,Camila Cabello,Don't Go Yet,71,17,7,,,,
78,down,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],66,62,7,,,,
79,down,Diljit Dosanjh,Lover,32,11,3,,,,
80,-,Lizzo & Cardi B,Rumors,-,5,3,,,,
81,-,Gil Axelrod,Friday Again (feat. Sammy Isaacson),-,48,3,,,,
82,down,The Animals,House of the Rising Sun,69,54,9,,,,
83,-,Danza Kuduro,Danza Kuduro (Karaoke Version),-,83,2,,,,
84,-,Bee Gees,Stayin' Alive,-,69,3,,,,
85,-,Drake,Fucking Fans,-,85,1,,,,
86,-,ABBA,Dancing Queen,-,67,1,,,,
87,down,Bo Burnham,Welcome to the Internet,61,30,7,,,,
88,down,The Cranberries,Zombie,83,49,7,,,,
89,-,Souldia,Ciao (feat. O.Z),-,89,1,,,,
90,-,Tegi Pannu & Manni Sandhu,Schedule,-,71,1,,,,
91,down,Diljit Dosanjh,Luna,54,17,3,,,,
92,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],90,67,14,,,,
93,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,55,3,,,,
94,-,HAYASA G,Build a Bitch,-,94,1,,,,
95,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),91,5,3,,,,
96,-,CKay,"love nwantiti (feat. Frizzo, Joeboy & Kuami Eugene) [German Remix]",-,96,1,,,,
97,down,Doja Cat,Ain't Shit,64,18,11,,,,
98,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,85,9,20,,,,
99,down,Ben E. King,Stand By Me,87,62,10,,,,
