Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Travis Scott,HIGHEST IN THE ROOM,-,1,0,35,2019-10-06,2,2019-10-13
2,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,0,21,2019-10-06,9,2019-10-13
3,down,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,0,7,2019-10-06,7,2019-10-06
5,up,Lewis Swift,Wait for You,5,2,0,85,2019-10-06,68,2019-10-13
6,down,Lil Nas X,Panini,3,3,0,12,2019-10-06,12,2019-10-06
7,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,7,0,25,2019-10-13,16,2019-12-15
8,down,Lil Tecca,Ransom,7,6,0,16,2019-10-06,16,2019-10-06
9,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),72,9,0,43,2019-10-13,39,2019-11-10
10,down,Billie Eilish,bad guy,4,4,0,5,2019-10-06,5,2019-10-06
11,down,Post Malone,Circles,9,4,0,2,2019-10-06,2,2019-10-06
12,down,Lizzo,Truth Hurts,10,10,0,15,2019-10-06,15,2019-10-06
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,12,0,26,2019-10-06,26,2019-10-06
14,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",11,11,0,,,,
15,down,Ed Sheeran,Beautiful People (feat. Khalid),8,8,0,13,2019-10-06,13,2019-10-06
16,down,Blanco Brown,The Git Up,14,14,0,47,2019-10-27,47,2019-10-27
17,up,Bleu Jeans Bleu,Coton ouaté,19,7,0,,,,
18,-,Les Cowboys Fringants,L'Amérique pleure,-,15,0,,,,
19,down,Marshmello & Kane Brown,One Thing Right,15,15,0,90,2019-10-06,16,2019-11-03
20,down,Y2K & bbno$,Lalala,16,16,0,11,2019-10-06,11,2019-10-06
21,down,Chris Brown,No Guidance (feat. Drake),17,17,0,34,2019-10-06,34,2019-10-06
22,-,Maroon 5,Memories,-,2,0,36,2019-10-06,2,2019-11-17
23,up,Tones and I,Dance Monkey,32,1,0,6,2019-10-06,1,2019-11-10
24,-,SuperM,Jopping,-,24,0,57,2019-10-06,48,2019-10-13
25,down,Drake,Money In The Grave (feat. Rick Ross),24,24,0,45,2019-10-06,45,2019-10-06
26,down,Post Malone,Goodbyes (feat. Young Thug),18,18,0,10,2019-10-06,10,2019-10-06
27,down,Ed Sheeran & Justin Bieber,I Don't Care,21,21,0,31,2019-10-06,23,2019-11-17
28,down,Lil Tjay,F.N,23,23,0,,,,
29,up,YNW Melly,223's (feat. 9lokknine),31,22,0,98,2019-10-06,54,2019-11-10
30,down,Halsey,Without Me,25,25,0,33,2019-10-06,29,2019-10-27
31,down,Karmelo Kantrilo,Many Rains,27,21,0,,,,
32,down,Sidhu Moose Wala,Kaali Gaddi (feat. Sidhu Moose Wala),13,13,0,,,,
33,up,Sam Smith & Normani,Dancing with a Stranger,33,33,0,51,2019-10-06,51,2019-10-06
34,down,Khalid,Right Back (feat. A Boogie wit da Hoodie),22,22,0,,,,
35,-,Mustard,Ballin’ (feat. Roddy Ricch),-,26,0,93,2019-11-10,19,2020-01-12
36,down,Sam Smith,I Dream Awake,34,34,0,,,,
37,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),20,20,0,29,2019-10-06,29,2019-10-06
38,-,Halsey,Graveyard,-,22,0,68,2019-10-06,35,2019-12-22
39,down,Camila Cabello,Liar,28,22,0,23,2019-10-06,14,2019-10-27
40,down,Ariana Grande,7 rings,35,28,0,58,2019-10-06,51,2020-01-05
41,down,Ali Gatie,It's You,38,31,0,41,2019-10-06,35,2019-10-27
42,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),29,18,0,69,2019-10-06,53,2019-12-29
43,down,OneRepublic,Wanted,37,37,0,,,,
44,down,Taylor Swift,You Need To Calm Down,36,36,0,44,2019-10-06,44,2019-10-06
45,-,SHAED,Trampoline,-,36,0,55,2019-10-06,51,2019-11-10
46,down,TWICE,Feel Special,30,30,0,38,2019-10-06,38,2019-10-06
47,up,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],49,22,0,,,,
48,down,Kygo & Whitney Houston,Higher Love,44,44,0,22,2019-10-06,20,2019-10-13
49,down,j-hope,Chicken Noodle Soup (feat. Becky G.),6,6,0,19,2019-10-06,19,2019-10-06
50,up,Baani Sandhu,8 Parche (feat. Gur Sidhu),50,44,0,100,2019-10-13,59,2019-11-03
51,-,"Fat Joe, Cardi B & Anuel AA",YES,-,51,0,,,,
52,-,Niall Horan,Nice to Meet Ya,-,52,0,28,2019-10-06,28,2019-10-06
53,down,Prem Dhillon,Old Skool,39,5,0,,,,
54,down,NLE Choppa,Shotta Flow 5,41,13,0,66,2020-06-21,66,2020-06-21
55,down,Luke Bryan,Knockin' Boots,47,47,0,95,2019-10-06,95,2019-10-06
56,down,Big Sean & Hit-Boy,Bezerk (feat. A$AP Ferg),55,55,0,,,,
57,up,Jonas Brothers,Only Human,66,55,0,42,2019-10-06,27,2019-11-03
58,down,Post Malone,Hollywood's Bleeding,48,48,0,100,2019-10-06,100,2019-10-06
59,down,Ariana Grande & Social House,Boyfriend,42,42,0,88,2019-10-06,88,2019-10-06
60,down,DaBaby,INTRO,26,26,0,78,2019-10-06,78,2019-10-06
61,-,DaBaby,VIBEZ,-,57,0,59,2019-11-10,57,2020-01-19
62,up,blackbear,hot girl bummer,94,32,0,75,2019-10-06,24,2019-11-10
63,down,Post Malone,Saint-Tropez,54,54,0,56,2019-10-06,56,2019-10-06
64,up,Arijit Singh,Bekhayali (Arijit Singh Version),90,41,0,94,2019-10-13,16,2020-06-28
65,-,Zedd & Kehlani,Good Thing,-,65,0,,,,
66,-,Camila Cabello,Cry for Me,-,66,0,45,2019-10-06,45,2019-10-06
67,up,Lizzo,Good As Hell,78,24,0,33,2019-10-06,24,2019-12-29
68,down,Saweetie,My Type,65,65,0,,,,
69,down,Camila Cabello,Shameless,56,56,0,,,,
70,down,Lil Mosey,Stuck in a Dream (feat. Gunna),45,45,0,69,2019-11-10,63,2019-11-17
71,down,"Quality Control, Lil Baby & DaBaby",Baby,68,65,0,88,2019-11-10,78,2019-11-17
72,-,White Noise,White Noise 1 Hour Long,-,72,0,,,,
73,down,Sarah Jeffery,Queen of Mean,59,27,0,92,2019-10-20,92,2019-10-20
74,-,Julia Michaels,What a Time (feat. Niall Horan),-,74,0,,,,
75,up,Luke Combs,Even Though I'm Leaving,97,29,0,48,2019-10-06,34,2019-11-17
76,down,Maluma & J Balvin,Qué Pena,60,60,0,37,2019-10-06,33,2019-10-13
77,-,Lauren Daigle,You Say,-,77,0,47,2019-10-06,47,2019-10-06
78,down,Bohemia & Sidhu Moose Wala,Same Beef,61,61,0,,,,
79,down,Chord Overstreet,Hold On,71,58,0,,,,
80,-,Doja Cat,Bottom Bitch,-,80,0,,,,
81,-,PnB Rock,Fendi (feat. Nicki Minaj & Murda Beatz),-,81,0,,,,
82,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),80,57,0,,,,
83,-,Melanie Martinez,Show & Tell,-,83,0,,,,
84,-,Gang Starr,Family and Loyalty (feat. J. Cole),-,84,0,,,,
85,-,"TorontoMusicPlug, YSRBEATS & TjProductions",Jatta Ve (TjProductions ft. Mankirt Aulakh & Kamal Khangura),-,85,0,,,,
86,down,Karan Aujla,2Am,64,64,0,,,,
87,up,Lil Tjay,Hold On,92,26,0,,,,
88,down,Logic,Homicide (feat. Eminem),84,84,0,,,,
89,down,Sidhu Moose Wala,Sohne Lagde (feat. The PropheC),85,85,0,,,,
90,down,Post Malone,Die For Me (feat. Future & Halsey),73,73,0,,,,
91,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),77,77,0,3,2019-10-06,3,2019-10-06
92,down,Young Thug,The London (feat. J. Cole & Travis Scott),82,82,0,,,,
93,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,93,0,79,2019-11-10,77,2019-11-17
94,down,lecca,MOVE,86,86,0,,,,
95,up,Tame Impala,The Less I Know the Better,96,95,0,,,,
96,down,Lewis Capaldi,Hold Me While You Wait,58,58,0,71,2019-10-06,65,2019-10-27
97,down,The Police,Every Breath You Take,95,62,0,,,,
98,-,Old Dominion,One Man Band,-,30,0,52,2019-10-06,49,2019-10-27
99,-,Rambo Rambo Rambo,The Bill,-,99,0,,,,
