Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billie Eilish,Therefore I Am,-,1,1,97,2020-11-15,4,2020-11-22
2,up,Ariana Grande,34+35,90,1,3,64,2020-11-01,7,2020-12-13
3,down,Future,Life Is Good (feat. Drake),1,1,45,86,2020-01-12,6,2020-01-19
4,up,24kGoldn,Mood (feat. iann dior),4,3,14,33,2020-08-23,1,2020-10-11
5,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,1,6,28,2020-10-11,28,2020-10-11
6,up,Karan Aujla,Chithiyaan,17,6,2,,,,
7,down,Ariana Grande,positions,3,1,4,77,2020-10-25,1,2020-11-01
8,-,Lil Nas X,HOLIDAY,-,4,1,68,2020-11-22,35,2020-12-06
9,down,Cardi B,WAP (feat. Megan Thee Stallion),5,1,15,80,2020-08-09,1,2020-08-16
10,up,Music for Baby,All I Want for Christmas Is You,21,10,3,,,,
11,down,BTS,Dynamite,9,1,13,96,2020-08-23,2,2020-08-30
12,down,Ayewaken,Blinding Lights,11,4,51,82,2020-01-26,44,2020-04-19
13,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,19,79,2020-04-19,1,2020-07-05
14,down,Justin Bieber & benny blanco,Lonely,8,1,5,6,2020-10-25,6,2020-10-25
15,down,Tate McRae,you broke me first,14,14,18,81,2020-08-23,15,2020-11-15
16,down,Justin Bieber,Holy (feat. Chance the Rapper),7,1,9,83,2020-09-20,4,2020-09-27
17,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,13,14,61,2020-08-23,8,2020-10-04
18,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),12,9,20,74,2020-07-05,5,2020-07-12
19,down,Drake,Laugh Now Cry Later (feat. Lil Durk),16,2,14,78,2020-08-16,3,2020-08-23
20,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,18,18,17,94,2020-08-23,94,2020-08-23
21,down,DJ Khaled,POPSTAR (feat. Drake),19,4,15,94,2020-07-19,8,2020-09-20
22,down,Karan Aujla,Adhiya,15,4,4,,,,
23,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),20,6,19,,,,
24,down,Gulab Sidhu & Sidhu Moose Wala,Bai Bai,6,6,2,,,,
25,down,WakeUpTime,Intention,23,17,18,,,,
26,down,Pop Smoke,Mood Swings (feat. Lil Tjay),22,8,14,95,2020-08-30,95,2020-08-30
27,-,aespa,Black Mamba,-,27,1,66,2020-11-22,66,2020-11-22
28,down,Juice WRLD,Wishing Well,26,7,19,13,2020-07-19,13,2020-07-19
29,up,CJ,Whoopty,48,4,3,51,2020-11-22,8,2021-01-24
30,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",25,6,17,94,2020-08-02,94,2020-08-02
31,-,Future & Lil Uzi Vert,That's It,-,31,1,,,,
32,down,Conan Gray,Heather,30,13,16,44,2020-08-23,15,2020-09-13
33,down,Pop Smoke,What You Know Bout Love,29,21,10,81,2020-07-12,14,2020-10-18
34,up,Dua Lipa,Levitating (feat. DaBaby),59,3,7,93,2020-10-25,3,2021-05-16
35,down,"Kane Brown, Swae Lee, Khalid",Be Like That,31,29,14,66,2020-09-13,61,2020-09-20
36,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],36,27,16,87,2020-08-16,73,2020-09-27
37,down,James Arthur,Train Wreck,35,34,6,,,,
38,up,Wham!,Last Christmas,97,4,8,70,2019-12-22,53,2019-12-29
39,up,Ariana Grande,pov,77,22,3,34,2020-11-08,26,2020-11-22
40,down,BLACKPINK,How You Like That,37,1,21,3,2020-07-05,3,2020-07-05
41,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,52,11,7,76,2021-03-21,74,2021-04-25
42,down,Ashnikko,Daisy,38,34,10,77,2020-10-18,70,2020-10-25
43,down,Luke Combs,Forever After All,32,18,4,20,2020-11-01,20,2020-11-01
44,-,Enima,Nouveau Boss,-,44,1,,,,
45,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,43,1,48,90,2020-01-12,36,2020-03-15
46,down,King Von,Crazy Story,34,34,2,,,,
47,down,King Von,Took Her to the O,33,33,2,,,,
48,down,Fabel,Mellom sol og mellom lyn,39,13,17,,,,
49,up,Eminem,Godzilla (feat. Juice WRLD),50,1,42,69,2020-01-26,38,2020-03-15
50,-,Guns N' Roses,November Rain,-,42,22,,,,
51,-,Maluma,Hawái,-,49,5,63,2020-08-09,2,2020-09-20
52,down,BLACKPINK,Lovesick Girls,46,1,7,3,2020-10-11,3,2020-10-11
53,up,The Neighbourhood,Sweater Weather,57,21,6,77,2021-01-10,63,2021-02-07
54,up,Morgan Wallen,More than My Hometown,56,40,10,40,2020-04-26,40,2020-04-26
55,down,Miley Cyrus,Midnight Sky,51,14,14,14,2020-08-23,12,2020-10-25
56,down,Inside Tracks,Tokyo Summer Love,49,21,4,46,2020-11-01,43,2020-11-08
57,up,Chris Stapleton,Starting Over,92,43,2,,,,
58,down,Fleetwood Mac,Dreams (Live),41,12,6,,,,
59,up,Justin Timberlake,Mirrors,79,51,4,,,,
60,down,Jack Harlow,Tyler Herro,44,17,4,51,2020-11-01,51,2020-11-01
61,-,Ariana Grande,Santa Tell Me,-,11,1,77,2019-12-08,8,2020-12-27
62,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),53,9,20,17,2020-07-12,17,2020-07-12
63,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),55,9,19,,,,
64,down,Larray,Canceled,42,2,5,,,,
65,down,Lee Brice,One of Them Girls,60,54,11,61,2020-04-19,61,2020-04-19
66,up,grandson,Blood // Water,75,66,3,,,,
67,-,Billie Eilish,everything i wanted,-,5,31,53,2019-11-17,3,2019-11-24
68,up,Shawn Mendes,Wonder,69,8,7,15,2020-10-11,15,2020-10-11
69,down,Jason Derulo,Take You Dancing,67,41,13,71,2020-08-23,16,2021-01-17
70,up,Smallblanca Original,King Throne,76,59,17,,,,
71,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,12,1,31,2019-12-08,26,2020-12-27
72,down,BLACKPINK & Selena Gomez,Ice Cream,66,2,12,100,2020-08-30,3,2020-09-06
73,down,NAV,Don't Need Friends (feat. Lil Baby),63,63,2,92,2020-11-15,92,2020-11-15
74,-,Pentatonix,Hallelujah,-,13,7,65,2019-12-22,51,2019-12-29
75,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),71,63,6,,,,
76,down,Mankirt Aulakh,Bhabi,72,42,4,,,,
77,-,DaBaby,BLIND (feat. Young Thug),-,77,1,,,,
78,-,Lil Nas X,Panini,-,3,19,12,2019-10-06,12,2019-10-06
79,-,ジャスティン・ビーバー,君とホワイト・キス,-,11,7,69,2019-12-29,21,2020-12-27
80,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),73,45,17,,,,
81,down,The Kid LAROI,SO DONE,61,36,4,61,2020-11-15,61,2020-11-15
82,down,Dua Lipa & Angele,Fever,24,24,3,47,2020-11-15,47,2020-11-15
83,down,Arjan Dhillon,Bai Bai,58,58,2,,,,
84,-,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),-,84,1,55,2020-11-29,12,2020-12-13
85,down,Sabi Bhinder,Prohibited,68,37,5,,,,
86,up,Milky Chance,Stolen Dance,98,55,8,,,,
87,up,Sam Smith,Diamonds,93,48,4,51,2020-09-27,18,2020-11-15
88,down,Baani Sandhu & Gur Sidhu,Bell Bottom (feat. Mankirt Aulakh),83,49,3,,,,
89,down,Bad Bunny & Jhay Cortez,Dakiti,84,78,2,3,2020-11-08,1,2020-11-15
90,up,Eminem,Without Me,95,33,2,,,,
91,-,Morgan Wallen,Cover Me Up,-,63,7,,,,
92,down,Harnoor,Waalian,87,65,10,,,,
93,down,Journey,Don't Stop Believin',85,41,12,,,,
94,-,Souldia & Tizzo,Brûlure,-,94,1,,,,
95,-,Polo G,Martin & Gina,-,44,6,79,2020-05-24,79,2020-05-24
96,down,Harry Styles,Golden,74,9,4,61,2019-12-22,39,2020-12-13
97,down,Metallica,Enter Sandman,91,61,5,,,,
98,-,Diljit Dosanjh,G.O.A.T.,-,1,15,,,,
99,-,Michael Jackson,Billie Jean,-,14,6,,,,
100,-,Joel Corry,Head & Heart (feat. MNEK),-,70,1,99,2020-07-26,16,2020-09-20
