Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,1,1,5,,,,
2,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,2,2,5,,,,
3,-,Christopher Puth,Light Switch (feat. Charlie Johnson),-,3,1,,,,
4,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,4,1,,,,
5,down,Gayle,abcdefu,3,1,10,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,5,23,,,,
7,up,Adele,Strangers By Nature,8,1,14,,,,
8,down,Jessica Darrow,Surface Pressure,4,4,4,,,,
9,up,Glass Animals,Heat Waves,10,2,40,75,2021-02-28,71,2021-03-07
10,-,Boombox Cartel,Reaper (feat. JID),-,6,5,,,,
11,-,Тото,Aha,-,4,8,,,,
12,up,The Kid LAROI & Justin Bieber,Stay,13,1,25,,,,
13,up,Ed Sheeran,Shivers,15,5,18,,,,
14,-,Ed Sheeran,Bad Habits (Mixed),-,3,8,,,,
15,-,Meat Loaf,Paradise By the Dashboard Light,-,15,1,,,,
16,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",16,15,7,,,,
17,-,Karan Aujla,Ykwim (feat. KR$NA & Mehar Vaani),-,17,1,,,,
18,up,LIVE,Lightning Crashes (Live),19,18,20,,,,
19,down,Kodak Black,Super Gremlin,18,16,8,,,,
20,-,Meat Loaf,Two Out of Three Ain't Bad,-,20,1,,,,
21,down,Gunna & Future,pushin P (feat. Young Thug),20,20,3,,,,
22,up,Doja Cat,Kiss Me More (feat. SZA),22,3,42,9,2021-04-18,1,2021-05-16
23,up,Atha Rafif,Fantasy (feat. Tania Milest),24,23,2,,,,
24,-,Meat Loaf,Bat Out of Hell,-,24,1,,,,
25,-,Doja Cat,Woman,-,3,8,,,,
26,-,Shenseea & Megan Thee Stallion,Lick,-,26,1,,,,
27,up,Lil Nas X,MONTERO (Call Me By Your Name),27,1,44,3,2021-04-04,3,2021-04-04
28,-,Tegi Pannu & Manni Sandhu,Untouchable,-,28,1,,,,
29,down,Shawn Mendes,It'll Be Okay,11,11,4,,,,
30,up,Sean Paul,No Lie (feat. Dua Lipa),43,25,8,,,,
31,down,Beggin',Beggin,29,15,17,,,,
32,-,C.W. McCall,Convoy,-,26,1,,,,
33,down,Wallen Walker,Broadway Girls (feat. Wesley Morgan),32,15,5,,,,
34,up,Ghost Harmonics,Waiting for the Ghost Train,35,4,16,,,,
35,-,Doja Cat,Need To Know (Mixed),-,35,1,,,,
36,-,Tom MacDonald & Adam Calhoun,New World Order,-,36,1,,,,
37,down,Olivia Rodrigo,Good 4 U (Mixed),30,6,23,,,,
38,down,BTS,Butter,33,1,35,,,,
39,up,Farruko,$,40,19,16,,,,
40,-,Walker Hayes,Fancy Like (Mixed),-,26,4,,,,
41,-,Shanty Girls,Wellerman (Sea Shanty) [Video Playlist 2021 Remix],-,37,2,,,,
42,down,SiM,The Rumbling (TV Size),23,23,2,,,,
43,down,Tesher,Jalebi Baby,39,9,27,,,,
44,down,The Weeknd,Sacrifice,12,2,3,,,,
45,-,Season of you,Season of you (ทุกฤดู),-,3,2,,,,
46,-,Jaymes Young,Infinity,-,38,2,,,,
47,up,Doja Cat & The Weeknd,You Right,47,27,25,,,,
48,down,Fingers Crossed,Fingers Crossed,36,26,3,,,,
49,up,Jordan Sandhu,Black Effect (feat. Meharvaani),51,28,3,,,,
50,down,Shubh,We Rollin,44,18,9,,,,
51,-,YoungBoy Never Broke Again,Bring It On,-,51,1,,,,
52,-,Eminem,The Real Slim Shady,-,20,20,,,,
53,down,Money Man,Money Man Perry,46,6,19,,,,
54,-,Amrit Maan,Jatt Flex,-,54,1,,,,
55,up,AP Dhillon & Gurinder Gill,Desires,63,27,5,,,,
56,-,bbno$,edamame (feat. Rich Brian),-,34,9,,,,
57,up,Sunidhi Chauhan,Saami Saami,59,57,3,,,,
58,-,BoyWithUke,Long Drives,-,58,1,,,,
59,up,AP Dhillon & Gurinder Gill,Tere Te,80,46,8,,,,
60,up,Post Malone & The Weeknd,One Right Now,60,13,12,,,,
61,-,Fireboy DML & Ed Sheeran,Peru,-,14,1,,,,
62,down,Sebastián Yatra,Dos Oruguitas,41,15,3,,,,
63,-,Muni Long,Hrs and Hrs,-,63,1,,,,
64,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),55,1,11,,,,
65,down,Harrdy Sandhu,Bijlee Bijlee,53,19,11,,,,
66,-,Rod Wave,Cold December,-,66,1,,,,
67,down,Abida Parveen & Naseebo Lal,Tu Jhoom,28,28,2,,,,
68,-,Gucci Mane,Rumors (feat. Lil Durk),-,20,1,,,,
69,up,Yakov Berger,Dandelions,73,42,3,,,,
70,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),50,50,3,,,,
71,up,Tiësto & Ava Max,The Motto,77,17,3,,,,
72,-,Survivor,Eye of the Tiger,-,61,2,,,,
73,down,The Game & Kanye West,Eazy,34,15,2,,,,
74,up,3 Doors Down,Kryptonite,83,41,17,,,,
75,-,Ray Conniff,My Sweet Lord,-,62,3,,,,
76,-,Knut Jensen,Abspannmusik,-,34,6,,,,
77,-,Dilpreet Dhillon & Shipra Goyal,Sira,-,77,1,,,,
78,-,Meat Loaf,You Took the Words Right Out of My Mouth,-,78,1,,,,
79,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,27,26,87,2020-08-16,73,2020-09-27
80,down,Elton John,Tiny Dancer,48,48,7,,,,
81,-,Ghost,Call Me Little Sunshine,-,81,1,,,,
82,up,The Police,Every Breath You Take,85,62,6,,,,
83,down,Let Me Love You,Let Me Love You,81,53,4,,,,
84,-,J. Cole,No Role Modelz,-,61,24,,,,
85,down,Sia,Unstoppable,79,12,5,81,2019-11-10,81,2019-11-10
86,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,11,29,76,2021-03-21,74,2021-04-25
87,down,Coldplay & BTS,My Universe,84,36,10,,,,
88,up,Eminem,Stan (feat. Dido),90,52,7,,,,
89,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),93,68,10,,,,
90,down,Stromae,L’enfer,17,17,3,,,,
91,-,Chris Stapleton,Starting Over,-,43,23,,,,
92,up,Robin Schulz,Sugar (feat. Francesco Yates),94,58,17,,,,
93,-,Bon Jovi,Livin' On a Prayer,-,77,1,,,,
94,down,The Living Tombstone,It's Been So Long,76,76,2,,,,
95,-,Kid Cudi,Pursuit of Happiness (nightmare) [feat. MGMT & Ratatat],-,64,2,,,,
