Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,10,,,,
2,up,Lost Control,Without You,2,2,14,,,,
3,-,Future & Metro Boomin,Like That,-,3,1,,,,
4,-,Diljit Dosanjh & Saweetie,Khutti,-,4,1,,,,
5,-,Badshah,God Damn,-,5,1,,,,
6,down,Beyoncé,TEXAS HOLD 'EM,4,1,5,,,,
7,-,Future & Metro Boomin,Type Shit,-,7,1,,,,
8,down,Ariana Grande,we can't be friends (wait for your love),3,2,3,,,,
9,up,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],11,9,4,,,,
10,-,bbno$,lil' Freak,-,10,1,,,,
11,-,Olivia Rodrigo,obsessed,-,11,1,,,,
12,-,Kidd Samu,Playboi Carti,-,6,2,,,,
13,down,jackaka,I Will He Know,8,5,6,,,,
14,down,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",13,13,3,,,,
15,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,9,1,17,,,,
16,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),10,10,28,,,,
17,-,Noah Kahan,Stick Season,-,14,6,,,,
18,up,Lukas Graham,7 Years,23,18,6,,,,
19,-,Hozier,Too Sweet,-,7,1,,,,
20,down,OR GOLAN,I Am Greedy,18,4,22,,,,
21,down,Oliver Anthony Music,Rich Men North of Richmond,14,1,32,,,,
22,-,Future & Metro Boomin,Young Metro,-,22,1,,,,
23,-,Ohio Express,Yummy Yummy Yummy,-,23,1,,,,
24,down,"Navaan Sandhu, Gurlej Akhtar & Rxtro",Famous Enough,6,6,2,,,,
25,-,Doja Cat,Paint The Town Red,-,1,24,,,,
26,down,Blake Combs,Fast Car (feat. Austin Luke),20,10,8,,,,
27,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",25,9,9,,,,
28,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",27,6,8,,,,
29,up,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),30,23,8,,,,
30,-,LINKIN PARK,Numb,-,29,7,,,,
31,down,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,21,1,8,,,,
32,down,Taylor Swift,Cruel Summer,28,14,32,,,,
33,down,21 Savage,redrum,26,12,11,,,,
34,down,Luke Combs,Where the Wild Things Are,31,30,10,,,,
35,up,Humanoids,23:23,35,30,7,,,,
36,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,34,1,22,,,,
37,up,Joyner Lucas,Best For Me,80,37,2,,,,
38,up,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",40,12,4,,,,
39,up,BiSH,"Beginning, End and Beginning",41,39,4,,,,
40,-,"Diljit Dosanjh, Alka Yagnik & Ila Arun","Choli Ke Peeche (From ""Crew"")",-,40,1,,,,
41,down,Diljit Dosanjh,Lalkara,33,2,24,,,,
42,down,"The Weeknd, Playboi Carti & Madonna",Popular,32,4,10,,,,
43,down,Dua Lipa,Houdini,36,2,21,,,,
44,up,Travis Scott,FE!N,44,24,9,,,,
45,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,39,33,,,,
46,up,Hugo Duncan,Softly Softly,47,2,21,,,,
47,down,3 Doors Down,Kryptonite,46,41,23,,,,
48,down,Unknown,What Was I Made For?,12,7,27,,,,
49,down,The Weeknd,Track 6,42,33,15,,,,
50,-,Nirvana,Smells Like Teen Spirit,-,31,32,,,,
51,-,Future & Metro Boomin,We Don't Trust You,-,51,1,,,,
52,-,Hozier,Take Me to Church,-,38,23,,,,
53,down,Richard Khuzami,Nothing Lasts,39,39,3,,,,
54,-,Future & Metro Boomin,Cinderella,-,54,1,,,,
55,-,Chessit,Smart,-,55,1,,,,
56,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,50,23,8,,,,
57,down,Dua Lipa,Training Season,38,26,6,,,,
58,-,Shakira,Puntería,-,58,1,,,,
59,down,Adele,Rolling In the Deep,51,51,25,,,,
60,down,"Hindi Song, Hindi Music & Hindi Remix Group",Born to Shine (Remix),54,41,3,,,,
61,-,Dasha,Austin,-,19,1,,,,
62,down,Arjan Dhillon,Glorious,55,5,8,,,,
63,-,Sevendust,Enemy,-,63,1,,,,
64,-,Benson Boone,Slow It Down,-,64,1,,,,
65,-,TALK,Run Away to Mars,-,30,29,,,,
66,-,Lita Brown,Always Remember Us This Way,-,66,1,,,,
67,down,Lazerhawk,Pedal to the Metal,53,22,8,,,,
68,-,Darren Rahn,Magnetic,-,68,1,,,,
69,-,TOKYO RUNNING TUNES PROJECT,Call Me Maybe,-,69,4,,,,
70,-,Kid Rock,Picture (feat. Sheryl Crow),-,61,19,,,,
71,-,Ben E. King,Stand By Me (Re-Recorded),-,67,1,,,,
72,down,Alan Walker,Faded,57,57,2,,,,
73,down,Audioslave,Like a Stone,60,54,21,,,,
74,down,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],59,23,7,,,,
75,-,twenty one pilots,Heathens,-,28,3,,,,
76,-,3 Doors Down,Here Without You,-,67,22,,,,
77,up,Bebe Rexha & Florida Georgia Line,Meant to Be,86,77,4,,,,
78,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),72,72,12,,,,
79,down,Noah Kahan & Post Malone,Dial Drunk,73,63,5,,,,
80,-,DECO*27,Rabbit Hole,-,80,1,,,,
81,-,The Chainsmokers & Coldplay,Something Just Like This,-,50,4,,,,
82,-,Artemas,i like the way you kiss me,-,7,1,,,,
83,-,Rising Suns,Sunshine,-,68,1,,,,
84,down,Tove Lo,Habits (Stay High),75,69,3,,,,
85,-,Marshmello & Bastille,Happier,-,74,2,74,2019-10-06,74,2019-10-06
86,down,Şahe Bedo,Nabe,79,77,3,,,,
87,down,Bad Blood,Hits,77,23,16,,,,
88,-,J-Dizzo & Repatua,First Person Shooter,-,2,15,,,,
89,down,SK,007,74,56,11,,,,
90,down,Edward Maya & Vika Jigulina,Stereo Love (Original),76,72,5,,,,
91,-,Van Morrison,Brown Eyed Girl,-,66,10,,,,
92,down,Keane,Somewhere Only We Know,78,68,10,,,,
93,down,Harkirat sangha & Starboy X,Exit,66,66,2,,,,
94,-,Shubh,King Shit,-,1,10,,,,
95,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,71,5,17,,,,
96,down,Train,Drops of Jupiter,89,89,8,,,,
97,down,Warren Zeiders,Pretty Little Poison,94,93,3,,,,
98,down,Ariana Grande,"yes, and?",62,2,11,,,,
99,down,Pitbull,Timber (feat. Ke$ha),98,90,4,,,,
