Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pat Metheny,Then and Now,-,1,1,,,,
2,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,1,1,2,,,,
3,-,Jung Kook,Standing Next to You,-,3,1,,,,
4,-,Ruby Murray,Softly Softly,-,4,1,,,,
5,down,Diljit Dosanjh,Case,3,3,2,,,,
6,down,Doja Cat,Paint The Town Red,4,1,14,,,,
7,down,Diljit Dosanjh,Lalkara,6,2,4,,,,
8,down,Miley Cyrus,Flowers (Mixed),7,1,20,,,,
9,up,Morgan Wallen,Last Night,10,2,40,,,,
10,up,佐藤竹善,All I Want For Christmas Is You,33,1,9,,,,
11,up,Khan Bhaini,Off Roading,11,11,2,,,,
12,down,Sabi Bhinder,Desi Hood,8,5,4,,,,
13,down,Oliver Anthony Music,Rich Men North of Richmond,12,1,12,,,,
14,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",13,2,13,,,,
15,-,Black Pumas,Fast Car,-,6,4,,,,
16,up,Zach Bryan,Something in the Orange,16,10,46,,,,
17,-,Shania Twain,Waiter! Bring Me Water! (Green),-,12,4,,,,
18,up,OR GOLAN,I Am Greedy,21,4,3,,,,
19,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,10,8,,,,
20,up,Taylor Swift,Cruel Summer,25,14,16,,,,
21,up,Tfresh David,David Kushner Daylight,26,15,20,,,,
22,up,Lost Control,Without You,35,2,5,,,,
23,up,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,24,15,4,,,,
24,up,Christ Mass,Lamo Gene,89,2,2,,,,
25,up,Doja Cat,Agora Hills,36,25,3,,,,
26,down,テイラー・スウィフト,Style,15,15,10,,,,
27,up,Karan Aujla & Ikky,Jee Ni Lagda,29,3,12,,,,
28,up,Shubh,Cheques,32,7,14,,,,
29,up,Dave & Central Cee,Sprinter,30,4,23,,,,
30,up,Wallen Walker,Thinkin' Bout Me (feat. Wesley Morgan),38,28,11,,,,
31,down,LE SSERAFIM,Perfect Night,20,20,2,,,,
32,up,Dua Lipa,Dance The Night,39,6,20,,,,
33,up,Jung Kook & Latto,Seven (Instrumental),63,1,17,,,,
34,up,Idol,Ecstasy,34,24,4,,,,
35,-,Megan Thee Stallion,Cobra,-,35,1,,,,
36,-,Dua Lipa,Houdini,-,2,1,,,,
37,-,Harkirat sangha & Star Boy X,Patti Ton Patiala,-,4,14,,,,
38,up,"Jass Bajwa, Mandeep Maavi & Desi Crew",Pakhe Chalde,41,38,2,,,,
39,-,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),-,12,13,,,,
40,-,The Living Tombstone,Five Nights at Freddy's,-,40,1,,,,
41,up,Bunny Johal,Dhundle Dhundle,50,20,3,,,,
42,-,Gaika,3D,-,42,1,,,,
43,-,Arjan Dhillon,Flat,-,43,1,,,,
44,up,Akon,Smack That (feat. Eminem),49,39,25,,,,
45,down,Bad Blood,Hits,23,23,4,,,,
46,up,Shubh,One Love,55,46,7,,,,
47,up,Jasleen Royal & Arijit Singh,Heeriye,47,11,13,,,,
48,-,FIFTY FIFTY,Cupid,-,1,34,,,,
49,-,Kwesta,Favorite Song,-,20,5,,,,
50,up,Mitski,My Love Mine All Mine,68,50,4,,,,
51,up,Karan Aujla & Ikky,You,58,39,5,,,,
52,up,Chayce Beckham,23,67,50,11,,,,
53,-,brillion.,Snooze.,-,53,1,,,,
54,down,Gunna,fukumean,46,15,12,,,,
55,down,Drake,IDGAF (feat. Yeat),53,11,5,,,,
56,-,Ski Mask the Slump God,Unbothered,-,39,2,,,,
57,up,"Varinder Brar, Jyotica Tangri & Gill Saab",Boo Thang,84,57,2,,,,
58,up,Jessie Murph & Jelly Roll,Wild Ones,72,37,5,,,,
59,-,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],-,22,14,,,,
60,up,Jelly Roll,NEED A FAVOR,66,47,16,,,,
61,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],28,28,2,,,,
62,-,The Sandmen,Weather with Heather,-,62,2,,,,
63,up,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),69,6,12,,,,
64,-,Re.You,The Night We Met,-,64,2,,,,
65,-,Roman Trekel & Oliver Pohl,"Herbst, D. 945",-,65,2,,,,
66,up,Miley Cyrus,Used To Be Young,70,2,11,,,,
67,up,QARAN & Badshah,Tareefan,76,28,5,,,,
68,-,FouKi,La Vie Qu'on Mène (feat. Souldia),-,68,1,,,,
69,up,Unknown,What Was I Made For?,75,7,18,,,,
70,up,Kiss,I Was Made for Lovin' You,82,70,9,,,,
71,-,Unknown,Cancion Del Que No Hace Nada,-,71,2,,,,
72,up,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,78,43,3,,,,
73,-,VOJ & Narvent,Memory Reboot,-,57,6,,,,
74,-,Chephirah,Attraction,-,74,1,,,,
75,-,Vald,Semi-Auto,-,61,1,,,,
76,-,Kamuran Akkor,Deli Deli,-,76,1,,,,
77,up,Shootyz Groove,Maxin' (Clockin' Z's),96,77,3,,,,
78,down,Jordan Sandhu & Desi Crew,Nimm Thalle,73,21,9,,,,
79,-,UNRJ,Beginning to look like christmas (Smooth Jazz),-,7,1,,,,
80,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),86,72,7,,,,
81,up,Bailey Zimmerman,Religiously,83,60,13,,,,
82,-,Jogga,SKEU SKEU (feat. Wilsko & 7ia),-,82,1,,,,
83,-,Rafaell Dior & Dstar,City Boys,-,83,1,,,,
84,up,JENNIE,You & Me,85,8,5,,,,
85,-,Lucius Stone,Rescue Bouquet,-,80,2,,,,
86,up,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",97,20,16,,,,
87,down,Dirty Workz & Astrak,Here & Where You Are,80,70,3,,,,
88,-,Arctic Monkeys,I Wanna Be Yours,-,79,2,,,,
89,-,Gnarls Barkley,Crazy (Mixed),-,64,14,,,,
90,-,Timbaland,Apologize (feat. OneRepublic),-,88,3,,,,
91,down,System Of A Down,Toxicity,90,40,5,,,,
92,-,August Burns Red,Chop Suey!,-,92,1,,,,
93,-,Mary J. Blige,Family Affair,-,50,3,,,,
94,down,Rony Ajnali,Kala Star Kala,52,2,4,,,,
95,-,syned,Strangers (feat. Kenya Grace) [phonk remix],-,51,7,,,,
96,-,Muffler,White Horse,-,96,1,,,,
97,-,O5 a Radeček,A Sky Full of Stars (Live),-,54,20,,,,
98,-,Foo Fighters,Everlong,-,55,18,,,,
99,-,CARTER XLE,Careless Whisper George Michael,-,93,4,,,,
100,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),87,2,11,,,,
