Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Montana Barries,Novo,2,1,2,,,,
2,down,FIFTY FIFTY,Cupid,1,1,11,,,,
3,up,Morgan Wallen,Last Night,4,2,16,,,,
4,down,Jack Black,Peaches,3,3,7,,,,
5,up,Lil Mabu,Mathematical Disrespect,7,5,3,,,,
6,-,Shubh,Still Rollin,-,6,1,,,,
7,up,Garry Sandhu,Minna Minna,8,4,4,,,,
8,down,Lil Durk,All My Life (feat. J. Cole),6,6,2,,,,
9,-,Tina Turner,The Best,-,9,1,,,,
10,-,Toosii & Khalid,Favorite Song (Remix),-,10,1,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],10,6,11,,,,
12,down,Tenacious D,Video Games,5,5,2,,,,
13,down,Libianca,People,12,8,13,,,,
14,-,Spinetta Y Los Socios Del Desierto,Cheques,-,4,1,,,,
15,-,YOASOBI,Idol,-,11,1,,,,
16,-,The Wilkinsons,Fast Car,-,5,2,,,,
17,down,David Kushner,Daylight,15,14,6,,,,
18,down,Zach Bryan,Something in the Orange,14,10,22,,,,
19,up,Cherie Sinclair,Until I Found You,24,16,6,,,,
20,down,"Ninja, J.Hind & Deep Jandu",Death Row,13,9,3,,,,
21,-,Ice Spice,Princess Diana,-,6,4,,,,
22,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,29,3,16,,,,
23,down,Eminem,Mockingbird,21,10,33,,,,
24,down,JISOO,FLOWER,22,2,8,,,,
25,-,Riar Saab & Abhijay Sharma,Obsessed,-,4,1,,,,
26,-,Tina Turner,What's Love Got To Do With It,-,26,1,,,,
27,-,ENHYPEN,Bite Me,-,27,1,,,,
28,-,Malo,Jaded,-,28,1,,,,
29,down,(G)I-DLE,Queencard,17,17,2,,,,
30,up,Homiyoo,Rush Ayra Starr,38,25,5,,,,
31,up,King,Maan Meri Jaan,31,11,15,,,,
32,up,Tilu,Under the Influence,37,21,11,,,,
33,down,Nchaze,Kill Bill Sza,25,5,10,,,,
34,down,JVKE,Golden Hour,28,19,36,,,,
35,-,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",-,35,1,,,,
36,-,Ruhaan79 & DAKSH,Nazaare,-,36,1,,,,
37,down,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),33,28,20,,,,
38,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],34,6,5,,,,
39,down,Sam Smith & Kim Petras,Unholy (Live),35,4,15,,,,
40,down,Karan Aujla & Ikky,52 Bars,30,2,16,,,,
41,up,JERRY,Showstopper,49,38,6,,,,
42,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],36,30,6,,,,
43,down,Jordan Sandhu,Rank 1 (feat. Desi Crew),27,13,4,,,,
44,-,On,"Its Me, Its You",-,20,6,,,,
45,down,Coldplay,Viva La Vida,40,34,34,,,,
46,down,Shakira,Acróstico,9,9,2,,,,
47,up,Kali,Area Codes,94,37,2,,,,
48,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",50,35,18,,,,
49,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),44,37,5,,,,
50,-,070 Shake & RAYE,Escapism. (Mixed),-,12,11,,,,
51,down,TALK,Run Away to Mars,45,30,20,,,,
52,-,Hopeton Lewis,Take It Easy,-,14,2,,,,
53,-,Bad Bunny,WHERE SHE GOES,-,53,1,,,,
54,up,Haddaway,What Is Love,58,54,10,,,,
55,down,Morgan Wallen,Thinkin’ Bout Me,48,35,12,,,,
56,-,Tomorrow People,Irie Music,-,53,1,,,,
57,down,Eva Jane,Wish You the Best,46,5,3,,,,
58,-,Derick Dolton,King of the Moon,-,40,17,,,,
59,up,Adele,Set Fire to the Rain,59,55,15,,,,
60,-,Arjan Dhillon,Raah Warga,-,60,1,,,,
61,-,Shubh,OG,-,61,1,,,,
62,-,محمود التركي,عاشق مجنون,-,62,1,,,,
63,up,Victony & Tempo,Soweto (Mixed),78,63,6,,,,
64,up,Radiohead,Creep,66,40,9,,,,
65,up,Kid Rock,All Summer Long,68,54,16,,,,
66,-,"Inderjit Nikku , Tarun Rishi",Jinde Meriye,-,66,1,,,,
67,up,O5 a Radeček,A Sky Full of Stars (Live),69,54,2,,,,
68,down,Lana Del Rey,Summertime Sadness,60,45,18,,,,
69,-,AQUA Project,Baby I,-,56,14,,,,
70,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),77,46,7,,,,
71,down,Drake,Search & Rescue,62,11,7,,,,
72,down,OneWayRecords,Charged Up (Uddna Sapp) (feat. Hxrmxn),61,21,11,,,,
73,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,43,11,4,,,,
74,-,Ted When,Eyes Closed,-,74,2,,,,
75,up,NLE Choppa,SLUT ME OUT (feat. Sexyy Red),99,41,6,,,,
76,-,Redbone,Come and Get Your Love (Re-Recorded),-,76,1,,,,
77,up,George Thorogood & The Destroyers,It Wasn’t Me,97,77,3,,,,
78,down,Rathee,Katil Nakhra,75,26,7,,,,
79,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,58,2,,,,
80,up,Jojo Mason,Chemical,100,38,2,,,,
81,-,Avvy Sra & Karan Aujla,White Brown Black,-,11,16,,,,
82,-,Van Morrison,Brown Eyed Girl,-,66,1,,,,
83,-,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],-,48,1,,,,
84,-,Miley Cyrus,Jolene (The Backyard Sessions),-,67,16,,,,
85,down,Counting Crows,Mr. Jones,80,66,19,,,,
86,down,ABBA,Dancing Queen,73,67,7,,,,
87,-,Shubh,Ice,-,87,1,,,,
88,up,Nickelback,Rockstar,90,46,10,,,,
89,-,Karan Aujla,On Top,-,13,17,,,,
90,-,Zac Brown Band,Chicken Fried,-,73,15,,,,
91,up,Coi Leray,Players,96,36,15,,,,
92,-,Kane Brown,Thank God,-,31,20,,,,
93,-,Cheema Y & Gur Sidhu,California Love,-,25,1,,,,
94,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),84,63,5,,,,
95,-,Ajay-Atul,"Jai Shri Ram Audio Teaser (From ""Adipurush"") - [Kannada]",-,95,1,,,,
96,down,Ice Cube,It Was a Good Day,85,57,10,,,,
97,down,IVE,I AM,63,17,7,,,,
98,down,Michael Peterson,"Carry On, Wayward Son",86,86,4,,,,
99,-,On My Way,Remind Me,-,76,4,,,,
100,-,Post Malone,Mourning,-,100,1,,,,
