Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,11,79,2019-11-17,1,2020-12-13
2,up,Future,Life Is Good (feat. Drake),2,1,48,86,2020-01-12,6,2020-01-19
3,-,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),-,3,1,62,2020-12-13,62,2020-12-13
4,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,4,1,47,2020-12-13,47,2020-12-13
5,down,Lil Nas X,HOLIDAY,4,4,4,68,2020-11-22,35,2020-12-06
6,down,24kGoldn,Mood (feat. iann dior),5,3,17,33,2020-08-23,1,2020-10-11
7,up,CJ,Whoopty,12,4,6,51,2020-11-22,8,2021-01-24
8,down,Shawn Mendes,Monster,3,1,3,92,2020-11-22,4,2020-11-29
9,up,Wham!,Last Christmas (Single Version),14,4,3,70,2019-12-01,2,2020-12-27
10,up,Ariana Grande,34+35,10,1,6,64,2020-11-01,7,2020-12-13
11,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],6,1,9,28,2020-10-11,28,2020-10-11
12,down,Ariana Grande,positions,7,1,7,77,2020-10-25,1,2020-11-01
13,down,Billie Eilish,Therefore I Am,9,1,4,97,2020-11-15,4,2020-11-22
14,-,Dixie D’Amelio,One Whole Day (feat. Wiz Khalifa),-,14,1,,,,
15,down,Cardi B,WAP (feat. Megan Thee Stallion),13,1,18,80,2020-08-09,1,2020-08-16
16,down,BTS,Dynamite,8,1,15,96,2020-08-23,2,2020-08-30
17,-,Lil Baby,On Me,-,17,1,24,2020-12-13,24,2020-12-13
18,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,1,22,79,2020-04-19,1,2020-07-05
19,up,Ariana Grande,Santa Tell Me,27,11,4,77,2019-12-08,8,2020-12-27
20,up,Tate McRae,you broke me first,21,14,21,81,2020-08-23,15,2020-11-15
21,down,Justin Bieber,Holy (feat. Chance the Rapper),19,1,12,83,2020-09-20,4,2020-09-27
22,down,Prem Dhillon,Majha Block,16,5,3,,,,
23,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),22,13,17,61,2020-08-23,8,2020-10-04
24,down,Drake,Laugh Now Cry Later (feat. Lil Durk),23,2,17,78,2020-08-16,3,2020-08-23
25,down,Megan Thee Stallion,TRACK 13,15,13,3,,,,
26,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),24,9,23,74,2020-07-05,5,2020-07-12
27,down,Justin Bieber & benny blanco,Lonely,17,1,8,6,2020-10-25,6,2020-10-25
28,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,60,7,3,90,2019-12-08,45,2019-12-29
29,up,Pentatonix,Hallelujah,36,13,10,65,2019-12-22,51,2019-12-29
30,down,Dua Lipa,Levitating (feat. DaBaby),25,3,10,93,2020-10-25,3,2021-05-16
31,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),26,6,22,,,,
32,-,Brenda Lee,Rockin' Around the Christmas Tree (Rerecorded Version),-,32,1,,,,
33,-,Ranjit Bawa,Punjab Bolda,-,33,1,,,,
34,down,DJ Khaled,POPSTAR (feat. Drake),29,4,18,94,2020-07-19,8,2020-09-20
35,down,BTS,Life Goes On,11,2,3,3,2020-11-29,3,2020-11-29
36,down,WakeUpTime,Intention,28,17,21,,,,
37,up,Kelly Clarkson,Underneath the Tree,42,8,5,77,2019-12-22,16,2020-12-27
38,up,ジャスティン・ビーバー,君とホワイト・キス,40,11,10,69,2019-12-29,21,2020-12-27
39,down,Juice WRLD,Wishing Well,34,7,22,13,2020-07-19,13,2020-07-19
40,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,30,18,20,94,2020-08-23,94,2020-08-23
41,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",32,6,20,94,2020-08-02,94,2020-08-02
42,-,Juice WRLD & benny blanco,Real Shit,-,42,1,87,2020-12-13,87,2020-12-13
43,down,Khan Bhaini,Sun Fer,20,20,2,,,,
44,down,Pop Smoke,Mood Swings (feat. Lil Tjay),33,8,17,95,2020-08-30,95,2020-08-30
45,-,Bobby Helms,Jingle Bell Rock,-,23,1,,,,
46,down,The Neighbourhood,Sweater Weather,38,21,9,77,2021-01-10,63,2021-02-07
47,up,Timi Dakolo,"Mary, Did You Know?",55,34,3,,,,
48,-,Lil Baby,Errbody,-,48,1,78,2020-12-13,78,2020-12-13
49,up,Michael Jackson,Billie Jean,51,14,9,,,,
50,down,James Arthur,Train Wreck,39,34,9,,,,
51,down,Gene Autry & The Pinafores,"Rudolph, the Red-Nosed Reindeer",47,25,8,,,,
52,down,Karan Aujla,Chithiyaan,31,6,5,,,,
53,-,Shawn Mendes & Camila Cabello,The Christmas Song,-,53,1,,,,
54,up,Shawn Mendes,Wonder,58,8,10,15,2020-10-11,15,2020-10-11
55,down,Conan Gray,Heather,45,13,19,44,2020-08-23,15,2020-09-13
56,up,威尼斯天使,Little Drummer Boy,70,30,2,,,,
57,-,Rick Astley,Never Gonna Give You Up,-,11,24,,,,
58,-,Brice Brown,Be Like That (feat. Johnny Kane),-,54,1,,,,
59,down,Miley Cyrus,Midnight Sky,41,14,17,14,2020-08-23,12,2020-10-25
60,-,The Kid LAROI,WITHOUT YOU,-,22,1,32,2020-12-13,12,2021-02-28
61,up,"Nat ""King"" Cole",The Christmas Song (Merry Christmas to You),67,28,2,,,,
62,up,Andy Williams,It's the Most Wonderful Time of the Year,63,22,3,35,2019-12-29,18,2020-12-27
63,down,Jack Harlow,Tyler Herro,48,17,7,51,2020-11-01,51,2020-11-01
64,down,Miley Cyrus,Track Four,37,18,3,13,2020-11-29,13,2020-11-29
65,down,Morgan Wallen,More than My Hometown,52,40,13,40,2020-04-26,40,2020-04-26
66,-,Mario Judah,Die Very Rough,-,66,1,,,,
67,down,Maluma,Hawái,53,49,8,63,2020-08-09,2,2020-09-20
68,up,The Ronettes,Sleigh Ride,80,9,2,57,2019-12-29,31,2020-12-27
69,down,Justin Timberlake,Mirrors,57,51,7,,,,
70,up,José Feliciano,Feliz Navidad,92,59,2,75,2019-12-29,51,2020-12-27
71,down,Luke Combs,Forever After All,66,18,7,20,2020-11-01,20,2020-11-01
72,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],62,27,19,87,2020-08-16,73,2020-09-27
73,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,65,11,10,76,2021-03-21,74,2021-04-25
74,-,Juice WRLD & The Kid LAROI,Reminds Me of You,-,74,1,100,2020-12-20,100,2020-12-20
75,up,Burl Ives,A Holly Jolly Christmas,85,71,2,73,2020-12-27,73,2020-12-27
76,down,Lee Brice,One of Them Girls,64,54,14,61,2020-04-19,61,2020-04-19
77,down,King Von,Took Her to the O,73,33,5,,,,
78,-,Straight No Chaser,Wonderful Christmastime (feat. Paul McCartney),-,37,1,,,,
79,down,Inside Tracks,Tokyo Summer Love,61,21,7,46,2020-11-01,43,2020-11-08
80,down,Jason Derulo,Take You Dancing,75,41,16,71,2020-08-23,16,2021-01-17
81,down,Fleetwood Mac,Dreams (Live),68,12,9,,,,
82,-,Bobby Shmurda,Hot N*gga,-,5,1,,,,
83,down,Chris Stapleton,Starting Over,82,43,5,,,,
84,-,Jack Harlow,Way Out (feat. Big Sean),-,39,1,,,,
85,-,Oh Holy Night,O Holy Night,-,47,1,,,,
86,down,Ariana Grande,pov,59,22,6,34,2020-11-08,26,2020-11-22
87,down,grandson,Blood // Water,79,66,6,,,,
88,down,Ashnikko,Daisy,71,34,13,77,2020-10-18,70,2020-10-25
89,up,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),98,46,2,,,,
90,-,Chris Brown & Young Thug,City Girls,-,90,1,,,,
91,up,J. Cole,No Role Modelz,96,61,6,,,,
92,down,BLACKPINK,Lovesick Girls,76,1,10,3,2020-10-11,3,2020-10-11
93,down,Band Aid,Do They Know It's Christmas?,88,24,3,79,2019-12-08,14,2020-12-27
94,-,Rihanna,Diamonds,-,13,1,,,,
95,-,G-Eazy & Halsey,Him & I,-,67,1,,,,
96,up,Sam Smith,Diamonds,97,48,7,51,2020-09-27,18,2020-11-15
97,down,Karan Aujla,Adhiya,77,4,7,,,,
98,down,Journey,Don't Stop Believin',95,41,15,,,,
99,down,Pop Smoke,What You Know Bout Love,81,21,13,81,2020-07-12,14,2020-10-18
100,-,Himmat Sandhu,Asi Vaddange,-,100,1,,,,
