Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,9,,,,
2,-,Shaneil Muir,3D,-,2,1,,,,
3,up,Morgan Wallen,Last Night,3,2,35,,,,
4,up,Oliver Anthony Music,Rich Men North of Richmond,4,1,7,,,,
5,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",2,2,8,,,,
6,-,Diljit Dosanjh,Lalkara (feat. Sultaan),-,3,1,,,,
7,-,Montana Barries,Novo,-,1,6,,,,
8,-,Fame on Fire,Fast Car,-,6,2,,,,
9,-,A-Train Gang,Cash Chase,-,1,1,,,,
10,-,Roxane Bruneau,Côté passager (feat. Souldia),-,10,1,,,,
11,-,Diljit Dosanjh,Jatt Vailly,-,11,1,,,,
12,down,Karan Aujla & Ikky,Softly,8,4,7,,,,
13,down,Zach Bryan,Something in the Orange,11,10,41,,,,
14,-,League of Legends & NewJeans,Gods,-,14,1,,,,
15,down,Karan Aujla & Ikky,Jee Ni Lagda,10,3,7,,,,
16,down,Dua Lipa,Dance The Night,9,6,15,,,,
17,-,LIL TAY,Sucker 4 Green,-,17,1,,,,
18,down,Shubh,Cheques,12,7,9,,,,
19,up,Tate McRae,greedy,29,11,3,,,,
20,down,Dave & Central Cee,Sprinter,14,4,18,,,,
21,down,Jasleen Royal & Arijit Singh,Heeriye,13,11,8,,,,
22,-,Taylor Swift,Cruel Summer,-,14,11,,,,
23,down,Tfresh David,David Kushner Daylight,17,15,15,,,,
24,-,Diljit Dosanjh,Ghost,-,24,1,,,,
25,-,Surjit Khan & Ravi Bal,Jatta De Putt,-,25,1,,,,
26,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),15,12,10,,,,
27,down,Gunna,fukumean,20,15,8,,,,
28,down,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),19,6,7,,,,
29,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),24,10,6,,,,
30,down,Jung Kook & Latto,Seven (Instrumental),23,1,12,,,,
31,down,Navaan Sandhu,Unbothered,16,16,3,,,,
32,down,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),22,1,10,,,,
33,down,FIFTY FIFTY,Cupid,26,1,30,,,,
34,up,"Yo Yo Honey Singh, Apache Indian, Rony Ajnali & Gill Machhrai","Kuley Kuley (From ""Honey 3.0"")",38,34,2,,,,
35,down,SZA,Snooze,25,25,2,,,,
36,down,Wallen Walker,Thinkin' Bout Me (feat. Wesley Morgan),34,28,6,,,,
37,-,Lost Control,Without You,-,2,1,,,,
38,down,Morgan Wallen,Thought You Should Know,37,31,14,,,,
39,down,blink-182,ONE MORE TIME,7,7,3,,,,
40,down,Toosii,Favorite Song,36,22,3,,,,
41,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),27,2,8,,,,
42,down,QARAN & Badshah,Tareefan,28,28,2,,,,
43,down,Unknown,What Was I Made For?,35,7,13,,,,
44,down,Harkirat sangha & Star Boy X,Patti Ton Patiala,32,4,11,,,,
45,down,Karan Aujla & Ikky,Try Me,31,2,7,,,,
46,up,Lauv,"Steal The Show (From ""Elemental"")",53,46,3,,,,
47,down,KALEO,Way Down We Go,46,41,30,,,,
48,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",39,20,11,,,,
49,up,SUICIDAL-IDOL,Ecstacy (slowed),90,36,2,,,,
50,-,Burna Boy,City Boys,-,50,1,,,,
51,up,syned,Strangers (feat. Kenya Grace) [phonk remix],52,51,3,,,,
52,-,Diljit Dosanjh,Poppin',-,52,1,,,,
53,down,Jordan Sandhu & Desi Crew,Nimm Thalle,44,21,4,,,,
54,-,Rick Ross & Meek Mill,SHAQ & KOBE,-,54,1,,,,
55,-,Yo Yo Honey Singh,Desi Kalakaar,-,55,1,,,,
56,down,Navaan Sandhu & bebhumika,My Prime,47,28,6,,,,
57,down,Miley Cyrus,Used To Be Young,51,2,6,,,,
58,down,Baek Z Young,Waiting Fou You,48,32,5,,,,
59,up,Shubh,One Love,62,46,2,,,,
60,up,Olivia Rodrigo,get him back!,68,28,4,,,,
61,up,Peter Schreier & András Schiff,"Herbst, D. 945",74,22,6,,,,
62,up,Alan Walker,The Spectre,78,62,3,,,,
63,down,Мужик без шляпы,Memory Reboot,58,58,2,,,,
64,down,Bailey Zimmerman,Religiously,60,60,8,,,,
65,down,Maratab Ali Khan,Layi Vi Na Gayi Te Nibhai Vi Na Gayi,57,31,4,,,,
66,down,Shubh,Still Rollin,43,6,18,,,,
67,-,しぐれうい,粛清!! ロリ神レクイエム☆,-,67,1,,,,
68,down,Jume,The Night We Met,61,61,4,,,,
69,down,Jelly Roll,NEED A FAVOR,63,47,11,,,,
70,-,Diljit Dosanjh,Daytona,-,70,1,,,,
71,down,Charlotte Cardin,Confetti,67,67,3,,,,
72,down,Taylor Swift,Love Story (Taylor's Version),70,4,18,18,2021-02-21,18,2021-02-21
73,down,Şatellites,Deli Deli,59,25,8,,,,
74,down,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",45,24,4,,,,
75,-,Diljit Dosanjh,Whatcha Doin',-,75,1,,,,
76,up,Chayce Beckham,23,86,50,6,,,,
77,down,AP Dhillon,With You,56,1,8,,,,
78,down,NewJeans,Super Shy,64,2,13,,,,
79,down,ODECORE,GMFU (feat. Odetari & 6arelyhuman) [Slowed & Reverbed],69,58,5,,,,
80,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),97,80,4,,,,
81,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),81,40,12,,,,
82,down,Loco,Moonlight: In the moonlit city,80,58,8,,,,
83,down,Doja Cat,Agora Hills,18,18,2,,,,
84,down,Sofia Karlberg,I Wanna Be Yours,77,77,3,,,,
85,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],72,47,8,,,,
86,down,Byron Messia,Talibans,79,32,18,,,,
87,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,55,21,,,,
88,down,O5 a Radeček,A Sky Full of Stars (Live),54,54,18,,,,
89,down,江鹤川,失望,88,87,6,,,,
90,-,Percival Schuttenbach,Pani Pana,-,90,1,,,,
91,down,テイラー・スウィフト,Wildest Dreams,84,31,9,,,,
92,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,92,1,,,,
93,down,Cheema Y & Gur Sidhu,California Love,85,25,20,,,,
94,up,Ranjit Bawa,Malwain,98,94,2,,,,
95,down,KATIE,Where Are You,83,83,2,,,,
96,up,Uncle Lucius,Keep the Wolves Away,96,75,8,,,,
97,-,テイラー・スウィフト,Style,-,15,6,,,,
98,down,Cardi B & Megan Thee Stallion,Bongos,73,9,4,,,,
99,down,Morgan Wallen,Cowgirls (feat. Ernest),87,77,4,,,,
100,down,RED SPIDER,Another Fire (Fire Anthem) feat. CAPLETON (Fire Anthem),91,91,2,,,,
