Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,2,1,8,,,,
2,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,8,,,,
3,up,Habbits,Bad Habbits,4,2,3,,,,
4,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],22,2,2,,,,
5,up,Glass Animals,Heat Waves,7,2,22,75,2021-02-28,71,2021-03-07
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,21,76,2021-04-25,2,2021-05-02
7,up,Lil Nas X,MONTERO (Call Me By Your Name),9,1,26,3,2021-04-04,3,2021-04-04
8,down,LISA,LALISA,1,1,2,,,,
9,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,9,1,,,,
10,up,Dua Lipa,Levitating (feat. DaBaby),10,3,51,93,2020-10-25,3,2021-05-16
11,down,Ed Sheeran,Shivers,5,5,2,,,,
12,up,Olivia Rodrigo,Good 4 U (Mixed),16,6,6,,,,
13,up,Doja Cat,Kiss Me More (feat. SZA),13,3,24,9,2021-04-18,1,2021-05-16
14,up,Pablo Dre,Masked Wolf Astronaut In the Ocean,19,12,4,,,,
15,-,Wildest Dreams,Off the Lip,-,15,1,,,,
16,down,Doja Cat,Need To Know,15,4,15,,,,
17,up,Flow Key,Beggin' (feat. Diego Senna),20,11,6,,,,
18,up,Billie Eilish,Happier Than Ever,23,4,6,,,,
19,up,Doja Cat,Woman,24,15,6,,,,
20,up,Watazu,September,61,20,11,,,,
21,down,BTS,Butter,14,1,19,,,,
22,-,Scott Johnson,Fair Trade,-,22,1,,,,
23,up,Walker Hayes,Fancy Like,25,14,11,,,,
24,-,DaBaby & Lil Wayne,Lonely,-,24,1,,,,
25,up,Sleepy Hallow,2055,26,22,10,,,,
26,-,Feed'em,Jcoe Live (Live),-,24,1,,,,
27,-,Lil Nas X,SCOOP (feat. Doja Cat),-,27,1,,,,
28,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),27,15,3,,,,
29,-,Luna Santa,Luna,-,29,1,,,,
30,-,Jubin Nautiyal,Lambiyan Raataan,-,30,1,,,,
31,-,NCT 127,Sticker,-,31,1,,,,
32,-,Here Comes The Sun,Here Comes the Sun,-,30,1,,,,
33,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),31,1,27,56,2021-03-21,1,2021-03-28
34,down,Tesher,Jalebi Baby,33,9,13,,,,
35,up,FouKi,Copilote (feat. Jay Scøtt),35,34,16,,,,
36,-,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),-,36,1,,,,
37,-,Money Man,Money Man Perry,-,6,1,,,,
38,-,Jayson & Malcom,She Knows (Original),-,36,2,,,,
39,down,Wizkid,Essence (feat. Tems) [Mixed],37,15,7,,,,
40,up,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),42,36,6,,,,
41,up,The Neighbourhood,Sweater Weather,45,21,23,77,2021-01-10,63,2021-02-07
42,down,Karan Aujla,Click That B Kickin It (Yaar Jatt De),12,12,3,,,,
43,down,Vibe,Good Vibe (feat. Jougo),28,28,2,,,,
44,down,The Weeknd,Take My Breath,41,3,7,,,,
45,-,Mac Miller,Colors and Shapes,-,45,1,,,,
46,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),40,33,5,,,,
47,-,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),-,47,1,,,,
48,down,Doja Cat & The Weeknd,You Right,44,27,9,,,,
49,up,Karan Aujla,Ford (Loud AF),89,49,2,,,,
50,down,Måneskin,I WANNA BE YOUR SLAVE,34,16,15,,,,
51,up,BTS,Permission to Dance,66,1,12,,,,
52,down,Love Again,86,47,11,16,,,,
53,up,Oliver Tree,Life Goes On,77,35,2,,,,
54,down,Doja Cat,Get Into It (Yuh),46,9,3,,,,
55,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",81,39,6,,,,
56,down,Prem Dhillon,Shah Ji,32,7,4,,,,
57,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),74,5,5,,,,
58,down,Drake,Girls Want Girls (feat. Lil Baby),36,8,3,,,,
59,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],64,58,10,,,,
60,down,Justin Wellington,Iko Iko (feat. Small Jam),52,29,15,,,,
61,-,J. Cole,No Role Modelz,-,61,22,,,,
62,down,Sub Urban & Bella Poarch,INFERNO,56,3,6,,,,
63,-,Lil Nas X,DEAD RIGHT NOW,-,63,1,,,,
64,down,DJ Jazzy D,Elvina (Dj Jazzy D Remix),11,11,3,,,,
65,down,Baby Keem & Kendrick Lamar,family ties,38,4,4,,,,
66,-,Dax,Propaganda (feat. Tom MacDonald),-,66,1,,,,
67,down,Olivia Rodrigo,traitor,65,11,18,,,,
68,-,Kanye West,24,-,68,1,,,,
69,down,Drake,Champagne Poetry,43,10,3,,,,
70,down,Chlöe,Have Mercy,18,18,2,,,,
71,-,Jass Manak,Yaara Tere Warga (feat. Sunidhi Chauhan),-,71,1,,,,
72,down,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],69,62,9,,,,
73,-,The White Stripes,Seven Nation Army,-,41,21,,,,
74,-,Gil Axelrod,Friday Again (feat. Sammy Isaacson),-,48,4,,,,
75,up,The Animals,House of the Rising Sun,76,54,11,,,,
76,up,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,84,76,3,,,,
77,up,Ben E. King,Stand By Me,80,62,12,,,,
78,down,Camila Cabello,Don't Go Yet,62,17,9,,,,
79,-,Verdun Remix,#Pepas,-,79,1,,,,
80,down,B.G.,Alive,75,66,6,,,,
81,up,Diljit Dosanjh,Lover,94,11,5,,,,
82,down,Post Malone,Motley Crew (Mixed),73,52,4,,,,
83,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,83,1,,,,
84,-,Stray Kids,Thunderous,-,19,4,,,,
85,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],87,67,16,,,,
86,up,Steve Lacy,Dark Red,88,86,3,,,,
87,-,Lil Nas X,ONE OF ME (feat. Elton John),-,87,1,,,,
88,-,Lil Nas X,TALES OF DOMINICA,-,88,1,,,,
89,down,Lizzo & Cardi B,Rumors,79,5,5,,,,
90,up,Sam Smith,Like I Can,99,90,2,,,,
91,-,Karan Aujla,Sharab (feat. Harjit Harman),-,91,1,,,,
92,up,Don Mclean,American Pie,96,71,6,,,,
93,down,Bo Burnham,Welcome to the Internet,90,30,9,,,,
94,down,The Cranberries,Zombie,93,49,9,,,,
95,-,Morgan Wallen,Cover Me Up,-,63,21,,,,
96,up,G-Eazy x Bebe Rexha,"Me, Myself & I",97,59,7,,,,
97,down,ABBA,Dancing Queen,83,67,3,,,,
98,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,38,8,,,,
