Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kendrick Lamar,N95,-,1,1,,,,
2,up,Harry Styles,As It Was,3,1,8,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),4,2,5,,,,
4,down,Jack Harlow,First Class,2,2,2,,,,
5,up,Arjan Dhillon,Thabba Ku Zulfan,55,5,2,,,,
6,-,Sidhu Moose Wala,The Last Ride,-,1,1,,,,
7,down,Kendrick Lamar,The Heart Part 5,1,1,2,,,,
8,up,Lizzo,A Very Special Message From Lizzo,11,3,4,,,,
9,-,Karan Aujla,Gangsta (feat. YG),-,7,1,,,,
10,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,7,1,11,,,,
11,down,"Diljit Dosanjh, Tory Lanez & Ikky",Chauffeur,9,1,6,,,,
12,down,Habbits,Bad Habbits,10,2,26,,,,
13,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),13,2,11,,,,
14,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,5,39,,,,
15,up,Ed Sheeran,Shivers,15,5,34,,,,
16,down,Future,WAIT FOR U (feat. Drake & Tems),8,8,3,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,17,1,41,,,,
18,down,Gayle,abcdefu,16,1,26,,,,
19,down,PSY,That That (prod. & feat. SUGA of BTS),6,1,3,,,,
20,down,Arjan Dhillon,Setting,14,6,4,,,,
21,down,Sia,Unstoppable,18,12,21,81,2019-11-10,81,2019-11-10
22,down,Jessica Darrow,Surface Pressure,19,4,19,,,,
23,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,17,1,,,,
24,down,Appletree,Easy On Me,20,20,2,,,,
25,-,Fireboy DML & Ed Sheeran,Peru,-,20,6,,,,
26,-,Kendrick Lamar,United In Grief,-,26,1,,,,
27,up,Steffen Morrison,Positivity,40,27,2,,,,
28,down,Tiësto & Ava Max,The Motto,25,17,19,,,,
29,-,CKay,love nwantiti [North African Remix] [Mixed],-,5,7,,,,
30,down,Blu Music,Doja Cat Woman,23,16,15,,,,
31,down,"Gur Sidhu, Jasmine Sandlas & Kaptaan",Bamb Aagya,21,21,3,,,,
32,-,Kendrick Lamar & Kodak Black,Silent Hill,-,32,1,,,,
33,-,Pedro,Takas Klubille,-,22,9,,,,
34,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,5,3,,,,
35,-,Kendrick Lamar & Taylour Paige,We Cry Together,-,35,1,,,,
36,down,Shubh,We Rollin,35,18,25,,,,
37,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,36,2,21,,,,
38,-,Hm-music,اليسا وسعد لمجرد - من أول دقيقة,-,38,1,,,,
39,up,Ruth B.,Dandelions,39,26,3,,,,
40,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),29,16,4,,,,
41,up,Doja Cat,Kiss Me More (feat. SZA),99,3,54,9,2021-04-18,1,2021-05-16
42,down,BoyWithUke,Understand,22,22,2,,,,
43,down,Tom Odell,Another Love,38,11,21,,,,
44,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,44,1,,,,
45,-,Kendrick Lamar,Father Time (feat. Sampha),-,45,1,,,,
46,down,Porter,Host of a Ghost,37,28,4,,,,
47,down,TOMORROW X TOGETHER,Good Boy Gone Bad,31,31,2,,,,
48,up,Citizen Way,Elevated,53,48,2,,,,
49,down,Merle Haggard And The Strangers,House of Memories,45,37,3,,,,
50,-,A.P. Dhillon,Excuses,-,25,5,,,,
51,-,Kendrick Lamar,Count Me Out,-,51,1,,,,
52,down,Latto,Big Energy,44,39,11,,,,
53,up,Shubh,No Love,61,36,7,,,,
54,down,Tate McRae,she's all i wanna be,51,19,15,,,,
55,-,Kendrick Lamar,Rich Spirit,-,55,1,,,,
56,up,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),66,47,2,,,,
57,-,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,-,57,1,,,,
58,-,Polyphia,Playing God,-,58,1,,,,
59,-,Burna Boy,Last Last,-,8,1,,,,
60,down,Dove Cameron,Boyfriend,52,28,8,,,,
61,-,My Chemical Romance,The Foundations of Decay,-,61,1,,,,
62,-,Marcellus TheSinger,Toxic Love,-,62,1,,,,
63,-,Rosalinda Baniwas,Steppers to Heavan,-,63,1,,,,
64,-,TAECYEON,I LOVE U U LOVE ME,-,64,1,,,,
65,down,IVE,LOVE DIVE,49,24,7,,,,
66,-,Morgan Wallen,You Proof,-,33,1,,,,
67,down,Kaylee Bell,Wasted On You,57,22,2,,,,
68,down,Christopher Puth,Light Switch (feat. Charlie Johnson),46,3,17,,,,
69,down,Melanie Martinez,Pacify Her,56,56,3,,,,
70,-,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,-,70,1,,,,
71,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),43,3,7,,,,
72,down,Arjan Dhillon,Jawani,48,4,8,,,,
73,-,Streaplers,Stefanie,-,73,1,,,,
74,-,The Monkees,Valleri,-,74,1,,,,
75,down,Chick Corea,Tones for Joan's Bones,65,11,4,,,,
76,down,Jup van Heeren,Dolls,69,58,3,,,,
77,down,AC/DC,Highway to Hell (Live),73,66,13,,,,
78,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",60,57,2,,,,
79,down,イマジン・ドラゴンズ,Demons,71,47,14,,,,
80,up,Gorillaz,Feel Good Inc.,81,55,8,,,,
81,up,AQUA Project,Baby I,92,56,5,,,,
82,-,Kizz Daniel & Tekno,Buga,-,54,1,,,,
83,-,Michael Marc,Just the Two of Us (Bill Withers),-,53,1,,,,
84,up,DJ Snake,Let Me Love You (feat. Justin Bieber),89,69,9,,,,
85,down,Derick Dolton,King of the Moon,79,40,8,,,,
86,down,Jack Harlow,Churchill Downs (feat. Drake),33,33,2,,,,
87,-,Omodu,Tonight's Gonna Be a Good Night,-,87,1,,,,
88,-,Frankeyz,Wahala (feat. Danie),-,88,1,,,,
89,down,Dax,Dear Alcohol,76,65,7,,,,
90,-,Arjan Dhillon,Nabzan,-,90,1,,,,
91,-,Elton John,Tiny Dancer,-,48,10,,,,
92,down,Evanescence,Bring Me To Life,87,48,14,,,,
93,down,Ed Sheeran,2step (feat. Lil Baby),54,54,2,,,,
94,down,Rema,Track 15,90,44,2,,,,
95,-,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),-,95,1,,,,
96,-,Kendrick Lamar & Tanna Leone,Mr. Morale,-,96,1,,,,
97,-,Kendrick Lamar,Mirror,-,97,1,,,,
98,-,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",-,98,1,,,,
99,down,Himmat Sandhu,Shor (feat. Gurlez Akhtar),83,83,4,,,,
