Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,Mariah Carey On All I Want For Christmas,1,1,4,,,,
2,up,Christ Mass,Lamo Gene,2,2,7,,,,
3,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,5,1,3,,,,
4,-,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",-,4,2,,,,
5,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,10,5,3,,,,
6,down,Gaane Bajaao,Animal Arjan Valley,3,2,3,,,,
7,up,Jack Harlow,Lovin On Me,9,2,6,,,,
8,-,Agustín Casanova,2024,-,8,1,,,,
9,up,UNRJ,Beginning to look like christmas (Smooth Jazz),14,7,7,,,,
10,down,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),6,6,18,,,,
11,up,José Feliciano,Feliz Navidad,21,3,11,,,,
12,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,7,1,8,,,,
13,down,Miley Cyrus,Flowers (Mixed),8,1,25,,,,
14,up,Kelly Clarkson,Underneath the Tree,17,8,21,77,2019-12-22,16,2020-12-27
15,up,Predator Dub Assassins,Happy Xmas (War Is Over),18,6,7,,,,
16,down,OR GOLAN,I Am Greedy,13,4,9,,,,
17,down,Morgan Wallen,Last Night,12,2,46,,,,
18,-,Ariana Grande,Santa Tell Me,-,11,9,77,2019-12-08,8,2020-12-27
19,down,Doja Cat,Paint The Town Red,11,1,20,,,,
20,up,Snowman,To This Day,22,12,6,,,,
21,down,Hugo Duncan,Softly Softly,19,2,7,,,,
22,up,Bobby Helms,Jingle Bell Rock (Single Version),31,18,13,56,2019-12-22,19,2020-12-27
23,-,Jung Kook,Standing Next to You,-,3,5,,,,
24,up,ジャスティン・ビーバー,君とホワイト・キス,30,11,26,69,2019-12-29,21,2020-12-27
25,up,Zach Bryan,Something in the Orange,26,10,52,,,,
26,down,Shania Twain,Waiter! Bring Me Water! (Green),24,12,10,,,,
27,up,Teddy Swims,Lose Control,33,2,5,,,,
28,-,"The Nat ""King"" Cole Trio",The Christmas Song (Merry Christmas to you),-,13,1,,,,
29,down,Diljit Dosanjh,Lalkara,25,2,10,,,,
30,down,Oliver Anthony Music,Rich Men North of Richmond,28,1,18,,,,
31,down,Eminem,Godzilla (feat. Juice WRLD),27,1,50,69,2020-01-26,38,2020-03-15
32,up,Glasgow All Stars,Do They Know it's Christmas,43,17,3,,,,
33,up,Frank Sinatra,Have Yourself A Merry Little Christmas,40,14,2,,,,
34,up,Luke Combs,Fast Car,34,14,4,,,,
35,-,"Vishal & Shekhar, Benny Dayal, Shilpa Rao & Kumaar","Sher Khul Gaye (From ""Fighter"")",-,35,1,,,,
36,down,Diljit Dosanjh,Case,32,3,8,,,,
37,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),42,10,14,,,,
38,-,Drake,You Broke My Heart,-,38,2,,,,
39,down,Ty Juan,Lose Yourself,35,35,3,,,,
40,up,Licks & Brains,Sleigh Ride (feat. Rob de Nijs),44,32,3,,,,
41,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",37,2,19,,,,
42,down,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",29,29,5,,,,
43,up,Hallelujah,Hallelujah,50,15,10,,,,
44,down,Tfresh David,David Kushner Daylight,38,15,26,,,,
45,up,Super Sparkle,Wonderful Christmas Time (Originally Performed by Paul McCartney),49,45,3,,,,
46,-,Doja Cat,Agora Hills,-,18,6,,,,
47,up,Harkirat sangha & Starboy X,Gucci Gabhru,53,25,6,,,,
48,up,Eartha Kitt,Santa Baby,54,29,6,,,,
49,down,Khan Bhaini,Off Roading,39,11,8,,,,
50,down,Mel & Kim,Rockin' Around the Christmas Tree,4,4,8,,,,
51,up,Randy Edelman & Andy Williams,The Most Wonderful Time of the Year,58,33,2,,,,
52,down,J-Dizzo & Repatua,First Person Shooter,46,2,6,,,,
53,down,Jaani & B. Praak,Saari Duniya Jalaa Denge,23,6,4,,,,
54,-,Miley Cyrus,Used To Be Young,-,2,14,,,,
55,up,"Paul Carrack, Stefan Gwildis & The SWR Big Band",Rudolph the Rednosed Reindeer,59,35,5,,,,
56,up,Elton John & Ed Sheeran,Merry Christmas,65,1,10,,,,
57,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,57,2,,,,
58,up,The Clash,Koka Kola,93,51,5,,,,
59,up,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),70,46,13,,,,
60,up,Johnny Mathis,It's Beginning to Look Like Christmas,63,41,8,,,,
61,-,"Juice WRLD, Eminem & benny blanco",Lace It,-,61,1,,,,
62,down,Little Drummer Boy,Little Drummer Boy,56,53,3,,,,
63,down,Dua Lipa,Houdini,57,2,7,,,,
64,up,Tate McRae,exes,67,12,5,,,,
65,-,Jonas Brothers,Like It's Christmas,-,58,2,59,2019-11-10,59,2019-11-10
66,down,The White Stripes,Seven Nation Army,61,41,24,,,,
67,up,Jyoti Kavi,Sukoon,79,67,2,,,,
68,-,Mariah Carey,O Holy Night,-,50,6,,,,
69,down,Chayce Beckham,23,66,50,17,,,,
70,down,Sabi Bhinder,Desi Hood,64,5,10,,,,
71,up,Boney M.,Rasputin,78,71,2,,,,
72,up,Mary Did You Know?,Mary Did You Know?,97,43,7,,,,
73,-,Yamê,Bécane,-,48,1,,,,
74,-,Gottfrid,Step Into Christmas,-,57,6,,,,
75,up,Jessie Murph & Jelly Roll,Wild Ones,87,37,11,,,,
76,up,The Weeknd,Track 6,83,33,2,,,,
77,-,Jackson 5,I Saw Mommy Kissing Santa Claus,-,56,4,,,,
78,-,Alan Jackson,Let It Be Christmas,-,59,4,,,,
79,down,BABYMONSTER,BATTER UP,62,21,4,,,,
80,-,Bing Crosby,White Christmas,-,75,1,,,,
81,up,Tenille Townes,White Horse,89,60,5,,,,
82,up,Shubh,One Love,85,46,13,,,,
83,down,Sukha & prodGK,Attraction,77,70,8,,,,
84,up,Travis Scott,SICKO MODE,98,7,6,48,2020-04-26,9,2020-05-03
85,down,SZA,Snooze,80,25,7,,,,
86,up,Karan Aujla & Ikky,Champion's Anthem,91,17,8,,,,
87,down,Mitski,My Love Mine All Mine,81,50,10,,,,
88,-,Chuck Berry,Run Rudolph Run,-,88,1,,,,
89,-,3 Doors Down,Here Without You,-,67,21,,,,
90,-,The Go,Whatcha Doin',-,90,1,,,,
91,-,Bing Crosby & The Andrews Sisters,Mele Kalikimaka (Merry Christmas),-,57,2,,,,
92,-,Kingdomstyle,Itz Christmas,-,47,2,,,,
93,-,Dean Martin,Let It Snow! Let It Snow! Let It Snow!,-,52,1,,,,
94,-,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),-,3,5,62,2020-12-13,62,2020-12-13
95,down,Idol,Ecstasy,92,24,10,,,,
96,-,Les Cowboys Fringants,Sur mon épaule,-,7,5,,,,
97,-,Stephen Tait & Thomas Howe,Stealth Wealth,-,10,1,,,,
98,-,Austin Williams,Lucid Dreams,-,98,1,,,,
99,-,Drake,IDGAF (feat. Yeat),-,72,2,,,,
100,down,Lorean,Memory Reboot,96,89,2,,,,
