Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,4,1,4,,,,
2,-,Jenesis,All I Want for Xmas,-,1,1,,,,
3,up,Adele,Strangers By Nature,6,1,8,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,17,,,,
5,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,2,2,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,5,17,,,,
7,-,Juice WRLD,Burn,-,7,1,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,7,1,20,,,,
9,up,Sonny,This Christmas,11,2,6,,,,
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,30,76,2021-04-25,2,2021-05-02
11,down,Ed Sheeran,Bad Habits (Mixed),10,3,5,,,,
12,up,Ed Sheeran,Shivers,13,5,12,,,,
13,up,Glass Animals,Heat Waves,14,2,34,75,2021-02-28,71,2021-03-07
14,-,"Imagine Dragons, JID & League of Legends",Enemy,-,9,5,,,,
15,-,Doja Cat,Woman,-,15,12,,,,
16,-,Christmas Spirit,It's Beginning To Look Like Christmas,-,12,3,,,,
17,up,Ariana Grande,Santa Tell Me,17,9,11,,,,
18,up,Aleluia,Hallelujah,22,18,4,,,,
19,down,Elton John & Ed Sheeran,Merry Christmas,1,1,2,,,,
20,up,Drakeson,Happier Than Ever,45,20,3,,,,
21,up,Doja Cat,Kiss Me More (feat. SZA),24,3,36,9,2021-04-18,1,2021-05-16
22,up,Harrdy Sandhu,Bijlee Bijlee,33,19,5,,,,
23,-,The Swingin' Cats,Rockin' Around the Christmas Tree,-,17,1,,,,
24,up,Pablo Dre,Masked Wolf Astronaut In the Ocean,34,12,12,,,,
25,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,27,10,9,,,,
26,-,Doja Cat,Need To Know,-,4,24,,,,
27,up,Money Man,Money Man Perry,28,6,13,,,,
28,down,Lil Nas X,MONTERO (Call Me By Your Name),25,1,38,3,2021-04-04,3,2021-04-04
29,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),18,1,5,,,,
30,-,Olivia Rodrigo,Good 4 U (Mixed),-,6,17,,,,
31,-,Gary Barlow,It's The Most Wonderful Time Of The Year,-,20,1,,,,
32,-,Walker Hayes,Fancy Like (Mixed),-,26,1,,,,
33,up,Maribel Sur,Wonderful Christmastime,44,21,3,,,,
34,up,bbno$,edamame (feat. Rich Brian),47,34,5,,,,
35,down,"Nat ""King"" Cole",The Christmas Song (Merry Christmas To You) [1996 Remaster],32,15,4,,,,
36,up,José Feliciano,Feliz Navidad (2019 Version),56,22,2,,,,
37,up,Ghost Harmonics,Waiting for the Ghost Train,40,4,10,,,,
38,up,Shubh,We Rollin,83,18,3,,,,
39,up,Smith Family,Family Prayer,48,39,2,,,,
40,-,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",-,15,1,,,,
41,-,Øyvind Gravdal Band,Vente På Pappa,-,30,2,,,,
42,down,Beggin',Beggin,19,15,12,,,,
43,up,Farruko,$,52,19,10,,,,
44,up,Doja Cat & The Weeknd,You Right,49,27,21,,,,
45,up,Kodak Black,Super Gremlin,73,16,2,,,,
46,down,Jamie Cullum & Kansas Smitty’s,Sleigh Ride,30,20,3,,,,
47,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),53,7,7,,,,
48,up,Sia,Snowman,63,28,3,,,,
49,-,Polo G,Fortnight,-,49,1,,,,
50,up,Post Malone & The Weeknd,One Right Now,51,13,6,,,,
51,down,DOBERMAN INFINITY,INFINITY,50,50,2,,,,
52,down,Abseitz,Do They Know It's Christmas,46,46,3,,,,
53,-,Have It Out,Have Yourself a Merry Little Christmas,-,29,1,,,,
54,-,YoungBoy Never Broke Again & Birdman,100 Rounds,-,54,1,,,,
55,up,"ジョン・レノン, ザ・ハーレム・コミュニティ・コール, プラスティック・オノ・バンド & オノ・ヨーコ",ハッピー・クリスマス(戦争は終った) [2003 Mix],76,17,2,,,,
56,up,AP Dhillon & Gurinder Gill,Tere Te,71,46,3,,,,
57,up,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),70,46,6,,,,
58,-,French Montana & Doja Cat,Handstand (feat. Saweetie),-,58,1,,,,
59,down,Hello Peril,Hello,36,36,3,,,,
60,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,60,1,,,,
61,up,IVE,ELEVEN,61,61,3,,,,
62,up,Garry Sandhu,Feelinga,67,23,5,,,,
63,-,Diljit Dosanjh,What Ve (feat. Nimrat Khaira),-,18,1,,,,
64,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,58,3,6,,,,
65,down,Billie Eilish,Male Fantasy,38,38,2,,,,
66,up,Sean Paul,No Lie (feat. Dua Lipa),89,25,2,,,,
67,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,1,12,,,,
68,-,Vince Guaraldi,O Tannenbaum,-,68,1,,,,
69,up,Christmas Jazz Duo,It's Beginning To Look a Lot Like Christmas,78,59,3,,,,
70,-,Kelly Clarkson & Ariana Grande,"Santa, Can't You Hear Me",-,70,1,,,,
71,up,The Weeknd,Take My Breath,81,3,19,,,,
72,down,SZA,I Hate U,65,65,2,,,,
73,up,Coldplay & BTS,My Universe,80,36,5,,,,
74,-,Rihanna,Diamonds,-,13,21,,,,
75,up,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",75,27,6,,,,
76,up,Wizkid,Essence (feat. Tems) [Mixed],93,15,18,,,,
77,down,Trei Degete,Time Time,68,47,3,,,,
78,up,Magnus Ludwigsson,Carol of the Bells,94,70,2,,,,
79,down,J DEEN,She Knows,77,37,7,,,,
80,-,Ray Conniff,My Sweet Lord,-,62,1,,,,
81,-,Gloriana,O Holy Night,-,64,1,,,,
82,down,TWICE,The Feels,79,4,11,,,,
83,down,SRTW,Die for You (feat. FYDE),64,7,4,,,,
84,down,Jimmy Fallon,It Was A… (Masked Christmas) [feat. Ariana Grande & Megan Thee Stallion],60,60,2,,,,
85,-,3 Doors Down,Kryptonite,-,41,13,,,,
86,-,"Juice WRLD, Polo G & Trippie Redd",Feline,-,86,1,,,,
87,-,シャギー,Love When It's Christmas,-,54,1,,,,
88,-,Jordan Davis,Buy Dirt (feat. Luke Bryan) [Acoustic],-,88,1,,,,
89,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,55,11,,,,
90,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,58,1,,,,
91,down,Juice WRLD,Already Dead,84,49,4,,,,
92,down,DJ Filwé,Whisper of Love,90,62,12,,,,
93,-,"Christmas 2020, Blues Christmas & Instrumental Christmas",Christmas Blues,-,92,1,,,,
94,-,Chuck Berry,Run Rodolph Run (Remastered),-,65,2,,,,
95,down,Juice WRLD & Justin Bieber,Wandered To LA,21,21,2,,,,
