Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,3,1,3,,,,
2,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,4,,,,
3,-,The Weeknd,Take My Breath,-,3,1,,,,
4,down,Ed Sheeran,Bad Habits,2,2,4,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,15,76,2021-04-25,2,2021-05-02
6,up,Olivea Rodriqo,Good 4 You,8,6,3,,,,
7,up,Doja Cat,Need To Know,13,4,9,,,,
8,down,Lil Nas X,MONTERO (Call Me By Your Name),7,1,20,3,2021-04-04,3,2021-04-04
9,up,Dua Lipa,Levitating (feat. DaBaby),9,3,45,93,2020-10-25,3,2021-05-16
10,up,Doja Cat,Kiss Me More (feat. SZA),10,3,18,9,2021-04-18,1,2021-05-16
11,-,Flow Key,Beggin' (feat. Diego Senna),-,11,1,,,,
12,-,Billie Eilish,Happier Than Ever,-,12,1,,,,
13,down,Masked Wolf,Astronaut In The Ocean,12,5,8,,,,
14,up,Michael Jackson,Billie Jean,19,14,14,,,,
15,-,KSI & Lil Wayne,Lose,-,15,1,,,,
16,down,BTS,Butter,14,1,13,,,,
17,up,Måneskin,I WANNA BE YOUR SLAVE,17,16,9,,,,
18,-,Sidhu Moose Wala & Tion Wayne,Celebrity Killer (feat. Tion Wayne),-,18,1,,,,
19,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,1,21,56,2021-03-21,1,2021-03-28
20,up,Tesher,Jalebi Baby,20,9,7,,,,
21,down,BTS,Permission to Dance,16,1,6,,,,
22,down,Glass Animals,Heat Waves,21,2,16,75,2021-02-28,71,2021-03-07
23,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,24,15,18,89,2021-04-04,78,2021-04-11
24,up,Sleepy Hallow,2055,31,22,4,,,,
25,down,Sidhu Moose Wala,Goat,15,10,3,,,,
26,up,SOMI,DUMB DUMB,29,26,2,,,,
27,up,Post Malone,Motley Crew,28,15,4,,,,
28,up,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",58,28,2,,,,
29,up,Justin Wellington,Iko Iko (feat. Small Jam),35,29,9,,,,
30,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,23,2,23,6,2021-03-14,2,2021-05-09
31,-,Doja Cat & The Weeknd,You Right,-,31,1,,,,
32,down,Doja Cat,Ain't Shit,27,18,7,,,,
33,down,Bella Poarch,Build a Bitch,30,2,13,,,,
34,up,The Kid LAROI,WITHOUT YOU,36,12,25,,,,
35,down,BTS,Dynamite,34,1,50,96,2020-08-23,2,2020-08-30
36,up,Tiësto,The Business,37,20,30,52,2021-01-03,18,2021-04-04
37,up,Walker Hayes,Fancy Like,46,14,5,,,,
38,up,Love Again,86,42,11,10,,,,
39,-,Nas,Rare,-,39,1,,,,
40,up,Marshmello & Jonas Brothers,Leave Before You Love Me,44,40,10,,,,
41,up,Journey,Don't Stop Believin',43,41,26,,,,
42,down,Polo G,RAPSTAR,38,2,18,86,2021-04-11,7,2021-04-18
43,down,Bo Burnham,Welcome to the Internet,39,30,3,,,,
44,down,Olivia Rodrigo,drivers license,41,1,31,1,2021-01-17,1,2021-01-17
45,down,Sidhu Moose Wala,295,22,1,5,,,,
46,down,Olivia Rodrigo,deja vu,40,10,18,17,2021-04-11,16,2021-04-18
47,-,50 Cent,In Da Club,-,11,21,,,,
48,-,Gil Axelrod,Friday Again (feat. Sammy Isaacson),-,48,1,,,,
49,down,Olivia Rodrigo,traitor,47,11,12,,,,
50,-,J DEEN,She Knows,-,37,1,,,,
51,-,Nas,EPMD 2 (feat. Eminem & EPMD),-,51,1,,,,
52,up,FouKi,Copilote (feat. Jay Scøtt),52,34,10,,,,
53,down,Camila Cabello,Don't Go Yet,33,17,3,,,,
54,-,Nessa Barrett,i hope ur miserable until ur dead,-,54,1,,,,
55,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,5,5,2,,,,
56,-,Reh Dogg,Wonderwall,-,46,1,,,,
57,-,SUNMI,You can't sit with us,-,57,1,,,,
58,-,Aventura & Bad Bunny,Volví,-,58,1,,,,
59,down,Dilpreet Dhillon,Shining Koka (feat. Meharvaani),45,23,5,,,,
60,down,The Animals,House of the Rising Sun,54,54,6,,,,
61,-,Aura (Indonesia),Have You Ever Seen the Rain,-,28,16,,,,
62,-,Sunanda Sharma,Chori Chori,-,62,1,,,,
63,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,51,9,16,,,,
64,-,Freestyle,Fly Freestyle (Instrumental),-,31,2,,,,
65,up,Olivia Rodrigo,"jealousy, jealousy",66,51,8,,,,
66,-,B.G.,Alive,-,66,2,,,,
67,up,Robin Schulz,Sugar (feat. Francesco Yates),67,58,8,,,,
68,up,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],85,62,3,,,,
69,down,Ben E. King,Stand By Me,62,62,6,,,,
70,down,Khan Bhaini,Shartan,53,43,3,,,,
71,up,Eminem,The Real Slim Shady,79,20,18,,,,
72,up,Watazu,September,78,20,5,,,,
73,down,Don Mclean,American Pie,71,71,2,,,,
74,down,Home Sweet Home,Home Sweet Home,73,61,8,,,,
75,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),72,26,15,77,2021-05-02,35,2021-05-09
76,-,Lil Tecca & Gunna,REPEAT IT,-,76,1,,,,
77,down,Smiley,Over the Top (feat. Drake),57,41,3,,,,
78,down,AP Dhillon & Amari,Ma Belle,59,40,3,,,,
79,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,58,4,,,,
80,-,Queen Naija & Wale,Butterflies Pt. 2 (Wale Remix),-,80,1,,,,
81,down,Olivia Rodrigo,happier,75,63,3,,,,
82,down,Billie Eilish,Happier Than Ever,4,4,2,,,,
83,up,The Cranberries,Zombie,94,49,3,,,,
84,-,Wizkid,Essence (feat. Tems) [Mixed],-,15,1,,,,
85,-,Come Heal Our Land,Come Heal Our Land,-,85,1,,,,
86,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],77,67,10,,,,
87,up,Arctic Monkeys,Do I Wanna Know?,98,55,14,,,,
88,down,Justin Timberlake,Mirrors,70,51,19,,,,
89,-,Kodak Black,Before I Go (feat. Rod Wave),-,89,1,,,,
90,down,G-Eazy x Bebe Rexha,"Me, Myself & I",87,59,2,,,,
91,down,The Verve,Bitter Sweet Symphony,48,40,11,,,,
92,-,Nelly & Florida Georgia Line,Lil Bit,-,78,4,,,,
93,down,Steve Earle,Copperhead Road,76,66,14,,,,
94,-,Keung To,"Dear My Friend,",-,94,1,,,,
95,down,Mac Miller,Self Care,90,90,3,,,,
96,-,Counting Crows,Mr. Jones,-,66,1,,,,
97,-,3 Doors Down,Kryptonite,-,41,1,,,,
98,-,Clandestino Flava,My Rulez,-,98,1,,,,
