Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,7,,,,
2,up,Harry Styles,As It Was,2,1,16,,,,
3,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),5,3,6,,,,
4,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),4,3,15,,,,
5,up,Lizzo,A Very Special Message From Lizzo,8,3,12,,,,
6,-,aespa,Girls,-,6,1,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],12,7,5,,,,
8,down,Sidhu Moose Wala,The Last Ride,7,1,9,,,,
9,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,9,1,,,,
10,-,Metallica,Master of Puppets,-,10,1,,,,
11,down,Joji,Glimpse of Us,9,7,5,,,,
12,-,Harry Styles,Late Night Talking,-,12,2,,,,
13,up,Ed Sheeran,Shivers,15,5,42,,,,
14,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),16,2,19,,,,
15,up,Fireboy DML & Ed Sheeran,Peru,19,14,18,,,,
16,down,Drake,Jimmy Cooks (feat. 21 Savage),13,6,4,,,,
17,down,Charlie Puth & Jung Kook,Left and Right,10,1,3,,,,
18,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",17,5,11,,,,
19,up,Burna Boy,Last Last,32,8,6,,,,
20,down,Jack Harlow,First Class,18,2,10,,,,
21,up,Sia,Unstoppable,21,12,29,81,2019-11-10,81,2019-11-10
22,-,Mario Puglia,Hogar Dulce Hogar,-,22,1,,,,
23,down,Sidhu Moose Wala,295,20,1,14,,,,
24,down,Eminem & Snoop Dogg,From The D 2 The LBC,6,2,3,,,,
25,-,Pedro,Takas Klubille,-,22,11,,,,
26,-,Morgan Wallen,Wasted on You,-,13,7,45,2021-01-17,45,2021-01-17
27,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,27,1,,,,
28,up,Panic! At the Disco,House of Memories,33,15,7,,,,
29,up,Gayle,abcdefu,31,1,34,,,,
30,down,Warner/Chappell Productions,Calle Cali,11,11,3,,,,
31,-,Appletree,Easy On Me,-,20,6,,,,
32,up,Frank Jaeger,Kanye West,36,32,2,,,,
33,down,GOD,Sofa,25,21,4,,,,
34,-,Ava Max & Tiësto,The Motto (Mixed),-,32,1,,,,
35,down,Blu Music,Doja Cat Woman,34,16,23,,,,
36,-,NLE Choppa,In The UK,-,36,1,,,,
37,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),29,16,12,,,,
38,up,Luke Combs,The Kind of Love We Make,55,38,4,,,,
39,down,Punk Rock Factory,We Don't Talk About Bruno,24,5,8,,,,
40,up,AJR,World's Smallest Violin,51,18,7,,,,
41,-,Ruth B.,Dandelions,-,26,5,,,,
42,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,5,2,,,,
43,-,Тото,Aha,-,4,17,,,,
44,down,Marvin-lowe.com,Future Wait For You,38,33,4,,,,
45,up,OneRepublic,I Ain't Worried,45,40,5,,,,
46,down,Rema,Track 15,44,44,10,,,,
47,down,"Diljit Dosanjh, Tory Lanez & Ikky",Chauffeur,37,1,14,,,,
48,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,42,6,,,,
49,down,The Spectres,Be Bop Pop,42,8,3,,,,
50,up,Chick Corea,Tones for Joan's Bones,54,11,9,,,,
51,-,Waldi,Nakhre Tere Nakhre,-,51,1,,,,
52,-,Yung Gravy,Betty (Get Money),-,50,1,,,,
53,-,The Tarantula Waltz,Highs Are So High..,-,53,1,,,,
54,up,Kid Rock,All Summer Long,76,54,3,,,,
55,up,Gorillaz,Feel Good Inc.,65,55,16,,,,
56,up,Nicky Youre & Dazy,Sunroof,67,24,3,,,,
57,up,The Beatles,Here Comes the Sun,72,57,4,,,,
58,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,57,57,4,,,,
59,up,Latto,Big Energy,59,39,19,,,,
60,down,Jay Chou,Greatest Works of Art,47,47,2,,,,
61,up,Shubh,No Love,63,36,15,,,,
62,-,Fivio Foreign & The Kid LAROI,Paris to Tokyo,-,62,1,,,,
63,up,The Black Eyed Peas,I Gotta Feeling,71,61,6,,,,
64,down,Paloma Faith,Only Love Can Hurt Like This,60,38,8,,,,
65,-,Luke Combs,Beer Never Broke My Heart,-,65,1,70,2019-10-06,41,2019-11-17
66,up,AC/DC,Highway to Hell (Live),82,66,20,,,,
67,-,The Rolling Stones,Rock and a Hard Place,-,46,1,,,,
68,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,38,21,,,,
69,-,The Weeknd,Die For You,-,48,3,,,,
70,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,79,4,11,,,,
71,-,G-Eazy & Halsey,Him & I,-,67,3,,,,
72,up,Jup van Heeren,Dolls,84,58,10,,,,
73,up,Zac Brown Band,Chicken Fried,93,73,8,,,,
74,-,A.P. Dhillon,Excuses,-,25,6,,,,
75,-,Jennifer McDaniel,Spirit In The Sky,-,75,1,,,,
76,-,ScHoolboy Q,Numb Numb Juice,-,27,2,,,,
77,up,Bon Jovi,Livin' On a Prayer,80,77,17,,,,
78,down,Post Malone,Cooped Up (feat. Roddy Ricch),75,36,7,,,,
79,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,60,10,,,,
80,down,AQUA Project,Baby I,62,56,11,,,,
81,-,Blue Öyster Cult,After Dark,-,80,1,,,,
82,-,Eminem,Stan (feat. Dido),-,52,21,,,,
83,up,Derick Dolton,King of the Moon,91,40,11,,,,
84,up,Van Morrison,Brown Eyed Girl,98,82,4,,,,
85,up,Jelly Roll,Save Me,92,12,4,,,,
86,-,PSY,That That (prod. & feat. SUGA of BTS),-,1,5,,,,
87,up,Evanescence,Bring Me To Life,96,48,18,,,,
88,down,Miley Cyrus,Party In the U.S.A.,87,63,3,,,,
89,down,WALK THE MOON,Shut Up and Dance,77,74,6,,,,
90,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),68,47,10,,,,
91,down,The Kid LAROI,Thousand Miles,90,9,10,,,,
92,up,NEFFEX,Till I Collapse,97,87,2,,,,
93,-,Don Mclean,American Pie,-,71,11,,,,
94,-,Fleetwood Mac,Dreams (Live),-,12,25,,,,
95,down,Bad Bunny,Tití Me Preguntó,73,55,6,,,,
96,-,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),-,93,1,,,,
97,-,The Notorious B.I.G.,Juicy,-,86,8,,,,
98,-,Luke Combs,Hurricane,-,98,1,,,,
99,-,One Direction,Night Changes,-,99,1,,,,
100,-,Avril Lavigne,When You're Gone,-,100,1,,,,
