Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,1,1,,,,
2,-,Brantley Gilbert,Not Like Us,-,2,1,,,,
3,up,Benson Boone,Beautiful Things,4,1,16,,,,
4,-,Karan Aujla & MXRCI,Goin' Off,-,4,1,,,,
5,-,Shaboozey,A Bar Song (Tipsy),-,2,3,,,,
6,-,Teddy Swims & Freak Freely,Lose Control (Live),-,3,11,,,,
7,up,Sabrina Carpenter,Espresso,9,4,5,,,,
8,up,Ava Max,Million Dollar Baby,13,8,2,,,,
9,-,Polyphia,Euphoria,-,9,1,,,,
10,-,ナイジェル・ホール,Too Sweet,-,10,1,,,,
11,-,Adam Beyer & Joseph Capriati,Family Matters,-,11,1,,,,
12,-,DJ Comento,I Like the Way You Kiss Me,-,8,3,,,,
13,down,Taylor Swift,Fortnight (feat. Post Malone),10,1,4,,,,
14,-,Cheema Y,Snap (feat. Gurlez Akhtar),-,12,1,,,,
15,down,Future & Metro Boomin,Like That,11,3,7,,,,
16,up,Tegi Pannu & Manni Sandhu,Forever (feat. Prem Lata),16,6,5,,,,
17,up,Les Cowboys Fringants,La fin du show,17,2,4,,,,
18,-,Gareth,Stick Season,-,17,5,,,,
19,up,Dasha,Austin,24,17,7,,,,
20,up,Lay Bankz,Tell Ur Girlfriend,21,20,5,,,,
21,up,Lunity,We Can't Be Friends (Wait For Your Love),22,15,5,,,,
22,-,Khan Bhaini,Saade Pind,-,22,1,,,,
23,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),31,10,34,,,,
24,up,Jack Harlow,Lovin On Me,29,2,16,,,,
25,up,Oliver Anthony Music,Rich Men North of Richmond,28,1,38,,,,
26,down,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",20,13,9,,,,
27,-,aespa,Supernova,-,27,1,,,,
28,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,27,1,23,,,,
29,-,Roxie,Mvp,-,16,1,,,,
30,-,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],-,9,5,,,,
31,-,Floymenor,Gata Only,-,27,1,,,,
32,-,Nar,Laura Laura,-,32,1,,,,
33,up,Travis Scott,FE!N,37,24,15,,,,
34,down,Newsboys,Magnetic,32,16,6,,,,
35,down,"Offgrid, Sidhu Moose Wala & Sunny Malton",410,26,3,4,,,,
36,down,Doja Cat,Paint the Town Red,34,13,3,,,,
37,-,"Ram Sampath, Arijit Singh & Prashant Pandey","Sajni (From ""Laapataa Ladies"")",-,18,1,,,,
38,up,Dua Lipa,Houdini,41,2,25,,,,
39,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",38,9,15,,,,
40,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,39,1,26,,,,
41,-,Cheema Y,Gun Culture,-,36,1,,,,
42,-,TokenAngel,Bbl Drizzy,-,42,1,,,,
43,-,Megan Thee Stallion,BOA (Acapella),-,43,1,,,,
44,-,Luke Combs,When It Rains It Pours,-,35,21,,,,
45,down,Diljit Dosanjh,Lalkara,43,2,26,,,,
46,down,elivator,Greedy Tate McRae,44,11,4,,,,
47,-,Travis Scott,STARGAZING,-,29,2,,,,
48,up,La Fève & Yung L.A.,TYPE SHIT,52,45,5,,,,
49,down,Beyoncé,TEXAS HOLD 'EM,40,1,11,,,,
50,down,Arjan Dhillon & MXRCI,Chidi Udd,36,33,4,,,,
51,up,Macklemore,HIND'S HALL,84,51,2,,,,
52,down,Badshah,God Damn,35,5,7,,,,
53,down,21 Savage,redrum,47,12,17,,,,
54,-,"Falling In Reverse, Tech N9ne & Alex Terrible",Ronald,-,54,1,,,,
55,-,Stray Kids & Charlie Puth,Lose My Breath,-,55,1,,,,
56,-,BabsGinger,Look Closer,-,56,2,,,,
57,down,moñoñaband,I Can Do It,49,23,3,,,,
58,down,Luke Combs,Where the Wild Things Are,57,30,16,,,,
59,down,drakediss,The Heart Part 6,7,7,2,,,,
60,down,"Hindi Song, Hindi Music & Hindi Remix Group",Yummy,50,46,3,,,,
61,-,Dua Lipa,Training Season (Mixed),-,61,1,,,,
62,-,Vance Joy,Riptide,-,53,4,,,,
63,down,Hyparave,Humble / Pull the Trigger,59,59,2,,,,
64,down,Kendrick Lamar,meet the grahams,5,5,2,,,,
65,up,Noah Kahan & Post Malone,Dial Drunk,82,63,10,,,,
66,-,Cheema Y & Gur Sidhu,Mascara,-,49,1,,,,
67,down,Shubh,Bandana,48,8,6,,,,
68,down,BiSH,"Beginning, End and Beginning",67,39,10,,,,
69,up,HARDY,TRUCK BED,78,63,5,,,,
70,down,"Gulab Sidhu, Fateh Shergill & Diamond",Sheesha,54,49,3,,,,
71,-,"Sushin Shyam, Dabzee & Vinayak Sasikumar","Illuminati (From ""Aavesham"")",-,71,1,,,,
72,-,Childish Gambino & Young Nudy,Little Foot Big Foot,-,67,1,,,,
73,-,CC CC,M3 CC CC,-,73,2,,,,
74,down,"Jamayne, Vandal & Floran",Savesta (Fli Fla Flo),25,25,6,,,,
75,down,SZA,Saturn,61,61,5,,,,
76,down,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,66,1,14,,,,
77,down,Taylor Swift,Who’s Afraid of Little Old Me?,74,14,4,,,,
78,-,Morgan Wallen,Cowgirls (feat. Ernest),-,62,5,,,,
79,-,Cheema Y,Cloud 9,-,79,1,,,,
80,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,77,23,14,,,,
81,-,RM,Come back to me,-,81,1,,,,
82,-,Morgan Wallen,Whiskey Glasses,-,66,5,,,,
83,down,Drake,Push Ups,19,17,4,,,,
84,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",71,6,14,,,,
85,down,Cheema Y & Gur Sidhu,California Love,75,25,25,,,,
86,down,Taylor Swift,Down Bad,60,60,2,,,,
87,-,Miley Cyrus,Party In the U.S.A.,-,63,22,,,,
88,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),87,72,18,,,,
89,down,Arjan Dhillon,Jeona,62,48,6,,,,
90,-,Zac Brown Band,Chicken Fried,-,69,22,,,,
91,-,SCSI-9,Stairs & Stars,-,81,4,,,,
92,-,Freddie King,Hide Away,-,92,1,,,,
93,down,Sabrina Carpenter,Feather (Mixed),90,45,4,,,,
94,-,Peer Produces,Peero Perro,-,94,1,,,,
95,up,カーリー・レイ・ジェプセン,Call Me Maybe,97,75,4,,,,
96,-,Country Crusaders,People Are Crazy,-,96,3,,,,
97,-,Ice Spice,Gimmie A Light,-,97,1,,,,
98,-,Ali Gatie,Make You Mine,-,98,1,,,,
99,up,Edward Maya & Vika Jigulina,Stereo Love (Original),99,72,9,,,,
