Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers (Mixed),-,1,2,,,,
2,up,Brian D,Faborito (Remix) [Your Favorite (Remix],3,1,12,,,,
3,down,Karan Aujla & Ikky,52 Bars,2,2,2,,,,
4,-,Sam Smith & Kim Petras,Unholy (Live),-,4,1,,,,
5,-,LINKIN PARK,Lost,-,5,1,,,,
6,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,7,3,2,,,,
7,-,Aja,Kill Bill,-,7,3,,,,
8,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),5,3,11,,,,
9,-,Mareels,Take It Easy,-,9,1,,,,
10,up,Miguel,Sure Thing,11,10,7,,,,
11,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,8,7,8,,,,
12,-,Shortstraw,Omg,-,12,1,,,,
13,-,Rihanna,Diamonds,-,13,25,,,,
14,up,Steven Styles,As It Was (feat. Harry Rodgers),14,1,29,,,,
15,-,Chick Corea,Tones for Joan's Bones,-,11,27,,,,
16,up,Taylor Swift,Anti-Hero,17,1,17,,,,
17,-,070 Shake & RAYE,Escapism. (Mixed),-,12,2,,,,
18,down,Meghan Trainor,Made You Look,13,4,17,,,,
19,down,Badshah & Karan Aujla,Players (feat. Devika Badyal),16,5,9,,,,
20,up,Chris Brown,Under the Influence,23,3,26,,,,
21,up,Morgan Wallen,Wasted on You,22,13,20,45,2021-01-17,45,2021-01-17
22,down,Lady Gaga,Bloody Mary,19,3,10,,,,
23,up,Morgan Wallen,Last Night,24,2,2,,,,
24,down,Eminem,Mockingbird,20,10,19,,,,
25,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",18,4,9,,,,
26,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),46,1,16,,,,
27,-,Stephen Sanchez,Until I Found You,-,15,6,,,,
28,down,Blake Combs,The Kind of Love We Make (feat. Austin Luke),26,24,24,,,,
29,up,JVKE,Golden Hour,32,19,22,,,,
30,down,Satinder Sartaaj,"Rutba (From ""Kali Jotta"")",10,8,4,,,,
31,-,Rihanna,Umbrella (feat. JAY Z),-,31,1,,,,
32,down,Kid Francescoli,Miss Mess,28,15,17,,,,
33,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),34,26,6,,,,
34,up,Lil Uzi Vert,Just Wanna Rock,43,5,15,,,,
35,-,Miki Malang,Sharaab Shabab Sahab (feat. NJ Nindaniya),-,34,1,,,,
36,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),40,3,34,,,,
37,-,Luke Combs,Love You Anyway,-,37,1,,,,
38,up,Meghan Trainor,NO,41,27,11,,,,
39,-,DJ MARTIN E,Friend Zone,-,39,1,,,,
40,down,Avvy Sra & Karan Aujla,White Brown Black,33,11,9,,,,
41,up,Coldplay,Viva La Vida,50,34,23,,,,
42,up,OneRepublic,I Ain't Worried (Mixed),49,9,19,,,,
43,up,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),48,28,6,,,,
44,down,Karan Aujla,On Top,39,13,10,,,,
45,up,5zyl,Purple People,52,37,2,,,,
46,down,Navaan Sandhu,Hood Famous,30,30,3,,,,
47,-,Coi Leray,Players,-,36,1,,,,
48,-,Bizarrap & Shakira,Out of Your League (Mixed),-,20,2,,,,
49,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,49,22,,,,
50,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),60,41,8,,,,
51,up,Kaifi Khalil,Kahani Suno 2.0,72,40,5,,,,
52,up,Miracle of Sound,Ditto,54,22,6,,,,
53,down,Bruno Mars,When I Was Your Man,44,27,9,,,,
54,up,Sip Sip Bubbleheads,Thought You Should Know,56,19,3,,,,
55,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",83,35,4,,,,
56,down,James Brown,Limbo Jimbo (Instrumental),55,38,12,,,,
57,down,Timber Timbre,Creep On Creepin' On,31,21,4,,,,
58,up,Coldplay,Yellow,63,45,17,,,,
59,down,Karan Aujla & Ikky,Yeah Naah,37,15,2,,,,
60,up,Marshmello,Here With Me (feat. CHVRCHES),67,52,6,,,,
61,down,The Kid LAROI,Love Again,29,17,3,,,,
62,up,Central Cee,LET GO,68,23,9,,,,
63,up,TALK,Run Away to Mars,69,30,6,,,,
64,up,Zach Bryan,Something in the Orange,70,10,8,,,,
65,down,Akon,Smack That (feat. Eminem),53,39,14,,,,
66,-,Sara Hebe & Ramiro Jota,Pucha,-,47,5,,,,
67,down,Taylor Swift,Lavender Haze,42,3,5,,,,
68,-,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],-,68,1,,,,
69,-,Rihanna,We Found Love (feat. Calvin Harris),-,57,1,,,,
70,-,Rihanna,Work (feat. Drake),-,49,1,,,,
71,-,Rihanna,Don't Stop the Music,-,71,1,,,,
72,down,Drake & 21 Savage,Rich Flex,71,4,15,,,,
73,up,Justine Skye,Collide (feat. Tyga),73,56,7,,,,
74,-,Lalo Schifrin,Middle of the Night,-,58,7,,,,
75,down,Hustinder & Desi Crew,Nachdi To'n,58,48,5,,,,
76,-,Eurythmics,Sweet Dreams (Are Made of This),-,57,6,,,,
77,-,Rihanna,Only Girl (In the World),-,77,1,,,,
78,-,Kira Dalan Eriksen,Love On The Brain (Live),-,78,1,,,,
79,-,Wsym,Exciting,-,79,1,,,,
80,up,Ice Spice,In Ha Mood (Mixed),88,52,3,,,,
81,down,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",64,53,3,,,,
82,down,Falling In Reverse,Watch the World Burn,47,47,3,,,,
83,up,Kane Brown,Thank God,84,31,8,,,,
84,-,Adele,Set Fire to the Rain,-,55,1,,,,
85,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),77,19,9,,,,
86,down,Karan Aujla & Gurlez Akhtar,Wytb,74,3,12,,,,
87,down,HARDY & Lainey Wilson,wait in the truck,80,53,8,,,,
88,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),99,61,7,,,,
89,-,"Anirudh, Jonita Gandhi & Vivek",Jimikki Ponnu,-,89,1,,,,
90,-,Utada,Hotel Lobby,-,27,9,,,,
91,-,Arnob Khan Akib,Pasoori (feat. Shae Gill) [Unplugged],-,21,2,,,,
92,down,Reh Dogg,Wonderwall,87,46,13,,,,
93,-,Survivor,Eye of the Tiger,-,61,19,,,,
94,up,Lorde,Royals,95,64,12,,,,
95,-,Lovejoy,Call Me What You Like,-,95,1,,,,
96,-,Nimrat Khaira,Shikayatan,-,96,1,,,,
97,down,A Great Big World,Say Something,90,71,4,,,,
98,-,Azat Amara,Dilan Dilan,-,98,1,,,,
99,-,Miley Cyrus,Jolene (The Backyard Sessions),-,67,5,,,,
100,down,KALEO,Way Down We Go,98,41,12,,,,
