Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shubh,King Shit,-,1,1,,,,
2,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,1,1,6,,,,
3,down,Jack Harlow,Lovin On Me,2,2,9,,,,
4,up,OR GOLAN,I Am Greedy,4,4,12,,,,
5,-,Doja Cat,Paint The Town Red (Mixed),-,5,1,,,,
6,-,Teddy Swims,Lose Control,-,2,7,,,,
7,up,Hugo Duncan,Softly Softly,10,2,10,,,,
8,-,Chris Capaldi,The Man,-,8,1,,,,
9,down,Morgan Wallen,Last Night,8,2,49,,,,
10,up,Stephen Tait & Thomas Howe,Stealth Wealth,21,10,4,,,,
11,down,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),6,6,21,,,,
12,-,Shubh,Safety Off,-,12,1,,,,
13,up,Diljit Dosanjh,Lalkara,14,2,13,,,,
14,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,7,1,11,,,,
15,-,Shubh,You and Me,-,15,1,,,,
16,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,11,5,6,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,12,3,26,2019-10-06,26,2019-10-06
18,-,The Wilkinsons,Fast Car,-,5,8,,,,
19,up,Taylor Swift,Cruel Summer,30,14,22,,,,
20,-,Shubh,Hood Anthem,-,20,1,,,,
21,down,Tyla,Water (Mixed),13,12,2,,,,
22,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),27,10,17,,,,
23,down,Oliver Anthony Music,Rich Men North of Richmond,22,1,21,,,,
24,up,AC/DC,Thunderstruck,37,23,3,70,2019-11-17,63,2019-12-08
25,up,Tfresh David,David Kushner Daylight,32,15,28,,,,
26,up,Tones and I,Dance Monkey,33,1,48,6,2019-10-06,1,2019-11-10
27,down,Harkirat sangha & Starboy X,Gucci Gabhru,25,25,9,,,,
28,down,Diljit Dosanjh,Case,15,3,11,,,,
29,up,Khan Bhaini,Off Roading,35,11,11,,,,
30,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",23,23,3,,,,
31,down,Gaane Bajaao,Animal Arjan Valley,16,2,6,,,,
32,up,Shubh,Cheques,45,7,18,,,,
33,-,Unknown,What Was I Made For?,-,7,21,,,,
34,up,Blinding Lights,Blinding Lights,41,33,3,,,,
35,up,Doja Cat,Agora Hills,39,18,9,,,,
36,-,t.Stratt & HoKø,Last Wish,-,36,1,,,,
37,up,Jessie Murph & Jelly Roll,Wild Ones,53,37,14,,,,
38,down,Lil Mabu & Fivio Foreign,TEACH ME HOW TO DRILL,34,21,3,,,,
39,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",29,2,22,,,,
40,up,a-ha,Take On Me,43,40,4,,,,
41,up,The White Stripes,Seven Nation Army,72,41,26,,,,
42,up,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",68,42,2,,,,
43,down,Morgan Wallen,Thinkin’ Bout Me,40,35,20,,,,
44,up,Noah Kahan,Stick Season,78,14,3,,,,
45,up,J-Dizzo & Repatua,First Person Shooter,50,2,9,,,,
46,up,Guns N' Roses,Sweet Child O' Mine,54,46,2,,,,
47,down,Dua Lipa,Houdini,44,2,10,,,,
48,-,Arjan Dhillon & MXRCI,Cha Pinda Di,-,48,1,,,,
49,up,Luke Combs,Beautiful Crazy,58,49,2,,,,
50,up,The Weeknd,Track 6,79,33,4,,,,
51,down,Sabi Bhinder,Desi Hood,46,5,13,,,,
52,down,The Clash,Koka Kola,51,51,8,,,,
53,-,Steven Styles,As It Was (feat. Harry Rodgers),-,1,35,,,,
54,up,Usher,Yeah! (feat. Lil Jon & Ludacris),61,8,24,,,,
55,-,Anuv Jain,Husn,-,55,1,,,,
56,-,Evanescence,Bring Me To Life,-,48,23,,,,
57,down,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",28,4,5,,,,
58,up,Chayce Beckham,23,76,50,20,,,,
59,up,Peter Schreier & András Schiff,"Herbst, D. 945",60,22,15,,,,
60,-,Mitski,My Love Mine All Mine,-,50,11,,,,
61,-,Travis Scott,TOPIA TWINS,-,61,2,,,,
62,down,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",48,29,8,,,,
63,up,Travis Scott,SICKO MODE,80,7,8,48,2020-04-26,9,2020-05-03
64,up,Nijjar & Deep Jandu,Clockin,69,64,2,,,,
65,-,Allen Kass,Snooze,-,28,4,,,,
66,-,Shubh,One Love,-,46,14,,,,
67,-,Savi Kahlon,Apa Fer Milaange,-,39,1,,,,
68,-,Ski Mask the Slump God,Unbothered,-,39,6,,,,
69,up,Go Go Boy,Iris,91,69,3,,,,
70,down,Jaani & B. Praak,Saari Duniya Jalaa Denge,56,6,7,,,,
71,-,SK,007,-,56,1,,,,
72,-,Travis Scott,goosebumps,-,11,13,89,2020-04-26,18,2020-05-03
73,-,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],-,40,1,,,,
74,up,Yamê,Bécane - A Colors Show,84,74,2,,,,
75,up,Ignatius,"Asiaan, Palataan Aasiaan (feat. JOPI & Maukka Perusjätkä)",89,75,2,,,,
76,down,Jvla,Travis Scott,9,9,2,,,,
77,-,Tate McRae,exes,-,12,6,,,,
78,down,Arjan Dhillon & MXRCI,No Debts,26,26,2,,,,
79,-,LE SSERAFIM,Perfect Night,-,20,8,,,,
80,up,Sukha & prodGK,Attraction,97,70,10,,,,
81,up,Karan Aujla & Ikky,52 Bars,90,2,22,,,,
82,-,D-Me & DIMI,How You Remind Me,-,66,2,,,,
83,up,Sam Smith & Kim Petras,Unholy (Live),85,4,23,,,,
84,down,Jung Kook,Standing Next to You,83,3,8,,,,
85,-,Tenille Townes,White Horse,-,60,6,,,,
86,-,Drake,IDGAF (feat. Yeat),-,72,3,,,,
87,up,Bon Jovi,Livin' On a Prayer,99,77,22,,,,
88,-,Scheme,"I Ain""t Worried",-,30,6,,,,
89,-,Tomper,Ideology,-,89,1,,,,
90,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,79,2,,,,
91,down,"Vishal & Shekhar, Shilpa Rao, Mellow D, Kumaar & Vishal Dadlani","Ishq Jaisa Kuch (From ""Fighter"")",88,46,3,,,,
92,-,Chris Lane,"Big, Big Plans",-,92,1,,,,
93,-,Lil Tecca,500lbs,-,93,1,,,,
94,-,Guru Randhawa & Vee,Lahore,-,94,1,,,,
95,-,Survivor,Eye of the Tiger,-,61,21,,,,
96,-,Trellini,I Wanna Be Yours,-,74,3,,,,
97,-,Sam Levine,"Stand By Me (From ""Stand By Me"")",-,68,1,,,,
98,-,Gorillaz,Feel Good Inc.,-,55,22,,,,
99,-,System Of A Down,Chop Suey!,-,77,2,,,,
100,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,100,1,,,,
