Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,13,,,,
2,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],3,2,8,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,4,1,14,,,,
4,down,Adele,Strangers By Nature,1,1,2,,,,
5,up,Habbits,Bad Habbits,5,2,9,,,,
6,up,Ed Sheeran,Shivers,10,5,6,,,,
7,-,The Weeknd,Save Your Tears,-,2,16,80,2020-03-22,1,2021-03-21
8,up,Glass Animals,Heat Waves,8,2,28,75,2021-02-28,71,2021-03-07
9,up,Michael Jackson,Thriller,37,9,3,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,5,11,,,,
11,-,Ed Sheeran,Overpass Graffiti,-,11,1,,,,
12,down,Money Man,Money Man Perry,9,6,7,,,,
13,up,Doja Cat,Kiss Me More (feat. SZA),16,3,30,9,2021-04-18,1,2021-05-16
14,-,Sandeep Chatterjee & Lucky Ali,Ghar Ab Yahin Hai,-,14,1,,,,
15,down,Walker Hayes,Fancy Like,14,14,17,,,,
16,up,Beggin',Beggin,18,15,6,,,,
17,-,Masked Wolf,Astronaut In The Ocean,-,5,11,,,,
18,down,Lil Nas X,MONTERO (Call Me By Your Name),15,1,32,3,2021-04-04,3,2021-04-04
19,-,JEON SOMI,XOXO,-,19,1,,,,
20,down,Doja Cat,Need To Know,19,4,19,,,,
21,up,Olivia Rodrigo,Good 4 U (Mixed),22,6,12,,,,
22,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,21,10,3,,,,
23,up,Doja Cat,Woman,25,15,9,,,,
24,down,Khan Bhaini & Shipra Goyal,Churi,23,8,6,,,,
25,down,Drake,Way 2 Sexy (feat. Future & Young Thug),24,1,7,,,,
26,-,Billie Eilish,Happier Than Ever,-,12,7,,,,
27,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,7,1,,,,
28,-,Lil Uzi Vert,Demon High,-,28,1,,,,
29,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",27,27,2,,,,
30,down,Tesher,Jalebi Baby,29,9,19,,,,
31,up,Nirvana,Smells Like Teen Spirit,39,31,26,,,,
32,up,TWICE,The Feels,33,4,5,,,,
33,down,Sleepy Hallow,2055,30,22,16,,,,
34,-,kobzx2z & Rayy,Obsessed With You (Bonus Track),-,34,1,,,,
35,-,Geoff Castellucci,Monster Mash,-,35,1,,,,
36,-,"Imagine Dragons, JID & League of Legends",Enemy,-,9,1,,,,
37,down,Zehr Vibe,Distance Love,31,16,4,,,,
38,up,Farruko,$,51,19,4,,,,
39,up,Rockwell,Somebody's Watching Me,68,39,3,,,,
40,-,Eminem,Venom (Music From The Motion Picture),-,38,2,,,,
41,-,Lee Carey,You Know It's True,-,1,4,52,2020-12-20,41,2020-12-27
42,down,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),40,36,12,,,,
43,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),44,1,33,56,2021-03-21,1,2021-03-28
44,down,The Weeknd,Take My Breath,41,3,13,,,,
45,up,BTS,Butter,45,1,25,,,,
46,up,Doja Cat & The Weeknd,You Right,52,27,15,,,,
47,down,Adele,Someone Like You,35,28,23,,,,
48,down,"Lil Tjay, Fivio Foreign & Kay Flock",Not in the Mood,20,20,2,,,,
49,down,Love Again,86,46,11,21,,,,
50,-,Tarsem Jassar,Kingpin,-,50,1,,,,
51,down,Ghost Harmonics,Waiting for the Ghost Train,43,4,4,,,,
52,-,Noptn,She Known,-,50,3,,,,
53,up,bbno$,edamame (feat. Rich Brian),55,35,3,,,,
54,down,Wizkid,Essence (feat. Tems) [Mixed],47,15,13,,,,
55,-,Joyner Lucas,Duck Duck Goose,-,55,1,,,,
56,down,Swedish House Mafia & The Weeknd,Moth To A Flame,6,6,2,,,,
57,down,My Universe,The Rise and Fall of Eyrie,50,50,2,,,,
58,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],61,58,16,,,,
59,down,Drake,Fair Trade (feat. Travis Scott),56,3,8,,,,
60,down,LISA,LALISA,54,1,8,,,,
61,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,48,22,4,,,,
62,up,Neon Moon,Fake Love,63,62,4,,,,
63,-,J. Cole,No Role Modelz,-,61,23,,,,
64,up,DJ Filwé,Whisper of Love,74,62,6,,,,
65,down,Wildest Dreams,Off the Lip,64,15,4,,,,
66,up,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],66,62,15,,,,
67,-,Big Sean & Hit-Boy,Loyal To A Fault (feat. Bryson Tiller & Lil Durk),-,67,1,,,,
68,down,Gifta,Bad Inah Everything (feat. Bassty),67,67,3,,,,
69,down,Oliver Tree,Life Goes On,59,35,8,,,,
70,up,Fear Of Falling,Fear of Falling,75,70,2,,,,
71,up,Siouxxie,Masquerade,83,71,2,,,,
72,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,80,55,6,,,,
73,-,Magic Sword & The Toxic Avenger,The Curse (The Toxic Avenger Remix),-,54,1,,,,
74,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",58,20,10,,,,
75,-,The Animals,House of the Rising Sun,-,54,15,,,,
76,-,aespa,Savage,-,26,4,,,,
77,up,G-Eazy x Bebe Rexha,"Me, Myself & I",89,59,13,,,,
78,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),77,68,6,,,,
79,up,AC/DC,Highway to Hell (Live),92,66,2,,,,
80,up,Better Days,Sige Lang,94,80,2,,,,
81,down,3 Doors Down,Kryptonite,76,41,10,,,,
82,up,ITZY,LOCO,82,16,6,,,,
83,-,Shipra Goyal & Arjan Dhillon,Koke,-,70,2,,,,
84,up,Eminem,Stan (feat. Dido),90,52,4,,,,
85,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,85,1,,,,
86,up,Coldplay,Hymn for the Weekend,96,75,2,,,,
87,-,Countdown Groove,Love Me Like You Do,-,74,3,,,,
88,up,Sean Kingston,Beautiful Girls,97,88,4,,,,
89,-,Don Mclean,American Pie,-,71,7,,,,
90,down,Doja Cat,Get Into It (Yuh),73,9,9,,,,
91,down,DVRST,Close Eyes,84,64,3,,,,
92,-,Baby Keem & Kendrick Lamar,family ties,-,74,3,,,,
93,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,38,12,,,,
94,-,The Verve,Bitter Sweet Symphony,-,40,14,,,,
95,-,The Spacemakers,Beat It,-,95,1,,,,
96,-,Eurythmics,Sweet Dreams (Are Made of This),-,89,1,,,,
97,-,Future,Low Life (feat. The Weeknd),-,62,2,,,,
