Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,15,6,2019-10-06,1,2019-11-10
2,-,Justin Bieber,Intentions (feat. Quavo),-,2,1,35,2020-02-09,4,2020-04-05
3,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,2,1,9,90,2020-01-12,36,2020-03-15
4,up,Future,Life Is Good (feat. Drake),5,1,5,86,2020-01-12,6,2020-01-19
5,down,Justin Bieber,Yummy,3,1,6,86,2020-01-05,3,2020-01-12
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,15,7,2019-10-06,7,2019-10-06
7,up,Unknown,The Beginning of All,18,7,12,66,2019-12-08,45,2019-12-15
8,up,Lewis Swift,Wait for You,9,2,15,85,2019-10-06,68,2019-10-13
9,down,Maroon 5,Memories,8,2,15,36,2019-10-06,2,2019-11-17
10,up,Lil Nas X & Cardi B,Rodeo,41,10,2,,,,
11,down,Shawn Mendes & Camila Cabello,Señorita,10,1,15,1,2019-10-06,1,2019-10-06
12,down,Billie Eilish,bad guy,7,4,15,5,2019-10-06,5,2019-10-06
13,down,Eminem,Godzilla (feat. Juice WRLD),6,1,4,69,2020-01-26,38,2020-03-15
14,down,Ayewaken,Blinding Lights,12,4,11,82,2020-01-26,44,2020-04-19
15,-,Eminem,Lose Yourself (Soundtrack Version),-,15,1,36,2020-02-16,36,2020-02-16
16,down,Trevor Daniel,Falling,13,13,13,61,2019-11-24,14,2020-01-05
17,down,Arizona Zervas,ROXANNE,11,5,14,14,2019-11-24,4,2019-12-22
18,down,Dua Lipa,Don't Start Now,15,7,15,19,2019-11-03,3,2020-01-05
19,-,The Pussycat Dolls,React,-,19,1,61,2020-02-09,61,2020-02-09
20,down,Post Malone,Circles,17,4,15,2,2019-10-06,2,2019-10-06
21,down,Billie Eilish,everything i wanted,16,5,13,53,2019-11-17,3,2019-11-24
22,down,Prem Dhillon,Old Skool,19,5,5,,,,
23,down,YNW Melly,Suicidal,21,17,12,97,2019-12-01,25,2020-02-02
24,down,Camila Cabello,My Oh My (feat. DaBaby),23,12,9,52,2019-12-15,22,2020-02-02
25,down,Les Cowboys Fringants,L'Amérique pleure,24,15,15,,,,
26,-,Joji,Run,-,26,1,95,2020-02-16,95,2020-02-16
27,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),28,9,12,43,2019-10-13,39,2019-11-10
28,down,Mustard,Ballin’ (feat. Roddy Ricch),26,26,15,93,2019-11-10,19,2020-01-12
29,down,Keezy,Bop (Remix),27,4,13,91,2019-11-24,61,2019-12-15
30,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,25,7,15,25,2019-10-13,16,2019-12-15
31,-,Tory Lanez,Broke In A Minute,-,31,1,84,2020-04-19,84,2020-04-19
32,up,Y2K & bbno$,Lalala,32,16,11,11,2019-10-06,11,2019-10-06
33,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,25,15,60,2019-10-20,7,2019-11-17
34,down,Billie Eilish,ocean eyes,30,30,6,67,2019-12-29,67,2019-12-29
35,up,Doja Cat,Say So (feat. Nicki Minaj),46,3,7,57,2020-03-08,13,2020-05-10
36,up,Dan + Shay & Justin Bieber,"10,000 Hours",38,2,15,21,2019-10-06,9,2019-10-13
37,down,Bleu Jeans Bleu,Coton ouaté,36,7,15,,,,
38,down,Selena Gomez,Lose You to Love Me,31,1,15,53,2019-10-27,2,2019-11-03
39,up,Roddy Ricch,High Fashion (feat. Mustard),48,39,5,78,2019-12-15,22,2020-02-16
40,up,blackbear,hot girl bummer,40,32,15,75,2019-10-06,24,2019-11-10
41,down,Travis Scott,HIGHEST IN THE ROOM,35,1,15,35,2019-10-06,2,2019-10-13
42,down,Halsey,You should be sad,37,12,5,,,,
43,up,Ed Sheeran,Beautiful People (feat. Khalid),49,8,14,13,2019-10-06,13,2019-10-06
44,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),45,16,12,99,2020-01-12,49,2020-06-21
45,-,DaBaby,SHUT UP,-,45,1,,,,
46,-,Meek Mill,Believe Me,-,46,1,,,,
47,-,Taylor Swift,The Man,-,8,1,72,2020-03-08,72,2020-03-08
48,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],29,12,2,81,2020-02-09,81,2020-02-09
49,-,Nicki Minaj,Yikes,-,49,1,36,2020-02-09,36,2020-02-09
50,up,Lil Nas X,Panini,50,3,15,12,2019-10-06,12,2019-10-06
51,-,BTS,Black Swan,-,21,2,25,2020-01-19,20,2020-01-26
52,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,47,36,4,,,,
53,down,Karan Aujla,Jhanjar,34,6,4,94,2020-01-26,94,2020-01-26
54,down,Ali Gatie,What If I Told You That I Love You,51,32,3,48,2020-02-02,48,2020-02-02
55,-,Lil Tecca,IDK,-,55,1,,,,
56,-,The Kid LAROI,Diva (feat. Lil Tecca),-,56,1,,,,
57,down,Eminem,Darkness,42,3,4,75,2020-01-26,75,2020-01-26
58,down,DunDun,DunDun,39,39,2,94,2020-02-09,76,2020-02-16
59,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),56,14,12,64,2019-12-08,64,2019-12-08
60,down,Dua Lipa,Physical (feat. Hwa Sa),22,16,2,,,,
61,up,Selena Gomez,Rare,85,6,5,96,2020-01-12,13,2020-01-19
62,down,Don Toliver,No Idea,54,38,11,95,2019-12-08,26,2020-01-12
63,down,Kina,Get You the Moon (feat. Snøw),62,62,13,,,,
64,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",72,52,3,60,2020-01-12,32,2020-02-09
65,down,Lewis Capaldi,Bruises,61,54,10,,,,
66,down,Jonas Brothers,What a Man Gotta Do,53,7,4,53,2020-01-19,21,2020-01-26
67,-,Olivia Rodrigo,All I Want,-,67,1,,,,
68,down,Ant Saunders,Yellow Hearts,63,36,14,46,2019-11-10,46,2019-11-10
69,down,Lewis Capaldi,Before You Go,65,22,3,45,2019-11-24,10,2020-08-30
70,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),44,13,10,,,,
71,-,Tobi & Manny,Destined For Greatness (feat. Janellé),-,71,1,,,,
72,up,Harry Styles,Adore You,80,32,7,24,2019-12-08,6,2020-04-19
73,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),52,52,2,71,2020-02-09,71,2020-02-09
74,down,LiL WaVe & Kiddy vibe,Grind,68,48,2,,,,
75,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,50,1,,,,
76,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),67,49,3,,,,
77,up,Regard,Ride It,77,51,6,57,2019-10-06,13,2019-11-10
78,-,Powfu,Death Bed (feat. beabadoobee),-,15,1,100,2020-03-01,7,2020-04-26
79,down,Jennifer Lopez,On the Floor (feat. Pitbull),64,64,2,,,,
80,down,LINKIN PARK,In the End,74,41,12,,,,
81,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),59,22,5,65,2019-12-15,21,2019-12-22
82,-,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",-,82,1,,,,
83,down,KAROL G & Nicki Minaj,Tusa,66,27,8,29,2019-11-17,5,2020-02-02
84,down,TOKYO’S REVENGE,Goodmorningtokyo!,71,60,6,,,,
85,down,DaBaby,VIBEZ,75,57,8,59,2019-11-10,57,2020-01-19
86,down,Coolio,Gangsta's Paradise (feat. L.V.),70,3,2,,,,
87,down,Tory Lanez,K Lo K (feat. Fivio Foreign),58,58,2,,,,
88,up,Jack Harlow,Whats Poppin,90,31,4,76,2020-03-22,37,2020-04-19
89,-,Sub Urban,Cradles,-,54,14,,,,
90,down,Drake,War,84,5,8,89,2020-05-03,65,2020-05-10
91,-,Eminem,Rap God,-,71,1,,,,
92,down,The Weeknd,Heartless,79,4,12,22,2019-12-01,5,2019-12-08
93,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",86,73,4,68,2020-01-05,62,2020-02-16
94,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],88,48,6,77,2020-01-19,77,2020-01-19
95,up,Doja Cat & Tyga,Juicy,96,51,12,,,,
96,down,Old Dominion,One Man Band,92,30,13,52,2019-10-06,49,2019-10-27
97,down,BROCKHAMPTON,SUGAR,93,52,6,81,2020-01-12,59,2020-02-02
98,down,Juice WRLD,Lean Wit Me,94,41,9,,,,
99,down,Red Velvet,Psycho,87,43,7,40,2019-12-29,34,2020-01-19
