Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Bieber,Holy (feat. Chance the Rapper),-,1,1,83,2020-09-20,4,2020-09-27
2,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,7,80,2020-08-09,1,2020-08-16
3,down,Future,Life Is Good (feat. Drake),2,1,37,86,2020-01-12,6,2020-01-19
4,up,BTS,Dynamite,5,1,5,96,2020-08-23,2,2020-08-30
5,down,Jason Smith,Savage Love (feat. Devon Derulo),3,1,11,59,2020-07-19,41,2020-08-09
6,up,24kGoldn,Mood (feat. iann dior),6,3,6,33,2020-08-23,1,2020-10-11
7,down,DJ Khaled,POPSTAR (feat. Drake),4,4,7,94,2020-07-19,8,2020-09-20
8,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,11,79,2020-04-19,1,2020-07-05
9,down,Drake,Laugh Now Cry Later (feat. Lil Durk),8,2,6,78,2020-08-16,3,2020-08-23
10,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,9,12,74,2020-07-05,5,2020-07-12
11,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,11,1,76,2021-03-21,74,2021-04-25
12,-,Lady Gaga,911,-,12,1,98,2020-05-31,74,2020-06-07
13,down,Ayewaken,Blinding Lights,11,4,43,82,2020-01-26,44,2020-04-19
14,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),12,6,11,,,,
15,down,BLACKPINK & Selena Gomez,Ice Cream,9,2,4,100,2020-08-30,3,2020-09-06
16,down,Pop Smoke,Mood Swings (feat. Lil Tjay),14,8,6,95,2020-08-30,95,2020-08-30
17,down,Conan Gray,Heather,13,13,8,44,2020-08-23,15,2020-09-13
18,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",15,6,9,94,2020-08-02,94,2020-08-02
19,down,WakeUpTime,Intention,17,17,10,,,,
20,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),18,13,6,61,2020-08-23,8,2020-10-04
21,-,Karan Aujla,Let Em Play Karan Aujla,-,21,4,97,2021-01-17,93,2021-01-24
22,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,19,18,9,94,2020-08-23,94,2020-08-23
23,-,The Kid LAROI,WRONG (feat. Lil Mosey),-,23,1,,,,
24,down,Juice WRLD,Wishing Well,21,7,11,13,2020-07-19,13,2020-07-19
25,down,BLACKPINK,How You Like That,20,1,13,3,2020-07-05,3,2020-07-05
26,down,Tate McRae,you broke me first,24,14,10,81,2020-08-23,15,2020-11-15
27,down,Lewis Swift,Wait for You,26,2,47,85,2019-10-06,68,2019-10-13
28,-,Lil Tecca & Lil Uzi Vert,Dolly,-,28,1,,,,
29,down,Diljit Dosanjh,Born to Shine,16,10,6,,,,
30,down,Miley Cyrus,Midnight Sky,22,14,6,14,2020-08-23,12,2020-10-25
31,down,Fabel,Mellom sol og mellom lyn,25,13,9,,,,
32,up,salem ilese,Mad at Disney,55,32,3,87,2020-09-20,56,2020-09-27
33,down,"Kane Brown, Swae Lee, Khalid",Be Like That,31,29,6,66,2020-09-13,61,2020-09-20
34,-,Keith Urban,One Too Many,-,34,1,,,,
35,down,Mr Say So,What It Really Means,27,27,7,,,,
36,down,Topic,Breaking Me (feat. A7S),30,30,17,94,2020-03-01,8,2020-08-16
37,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],42,27,8,87,2020-08-16,73,2020-09-27
38,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,32,1,41,90,2020-01-12,36,2020-03-15
39,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),29,9,12,17,2020-07-12,17,2020-07-12
40,down,Sidhu Moose Wala,Game (feat. Shooter Kahlon),23,9,4,100,2020-09-13,100,2020-09-13
41,down,Diljit Dosanjh,G.O.A.T.,28,1,9,,,,
42,-,"Earth, Wind & Fire",September,-,13,2,,,,
43,down,Lady Gaga & Ariana Grande,Rain On Me,34,1,18,75,2020-05-24,1,2020-05-31
44,down,"RAVER69, Powfu & Beabadoobee",Powfu Deathbed (Coffee for Your Head),36,31,6,,,,
45,up,Pop Smoke,What You Know Bout Love,75,21,2,81,2020-07-12,14,2020-10-18
46,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),39,9,11,,,,
47,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,35,24,18,74,2020-04-19,18,2020-08-09
48,-,Sam Smith,Diamonds,-,48,1,51,2020-09-27,18,2020-11-15
49,down,Eminem,Godzilla (feat. Juice WRLD),43,1,35,69,2020-01-26,38,2020-03-15
50,down,Dua Lipa,Don't Start Now,37,7,47,19,2019-11-03,3,2020-01-05
51,down,Jason Derulo,Take You Dancing,48,41,5,71,2020-08-23,16,2021-01-17
52,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),52,45,9,,,,
53,up,Ashnikko,Daisy,58,34,2,77,2020-10-18,70,2020-10-25
54,down,Rahat Fateh Ali Khan,Rabba Rahat Fateh Ali Khan,45,39,4,,,,
55,-,Taylor Swift,betty,-,39,2,48,2020-08-02,48,2020-08-02
56,down,6ix9ine,GOOBA,46,1,20,100,2020-05-10,2,2020-05-17
57,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,57,1,31,2020-09-27,31,2020-09-27
58,down,Karan Aujla,Kya Baat Aa (feat. Tania),49,6,6,85,2020-08-23,85,2020-08-23
59,-,Michou,Fier,-,59,1,,,,
60,up,ppcocaine & NextYoungin,3 Musketeers (feat. NextYoungin),88,60,5,,,,
61,down,Diljit Dosanjh,Clash,47,7,8,,,,
62,-,Kygo & Donna Summer,Hot Stuff,-,62,1,,,,
63,-,EVERGLOW,LA DI DA,-,63,1,,,,
64,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,49,14,,,,
65,down,Chris Brown & Young Thug,Go Crazy,56,15,15,98,2020-05-31,13,2020-08-16
66,up,Ariana Grande & Justin Bieber,Stuck with U,66,2,20,95,2020-05-10,3,2020-05-17
67,up,Smallblanca Original,King Throne,68,59,9,,,,
68,down,Tarsem Jassar,My Pride,33,28,6,,,,
69,down,Diljit Dosanjh,Peed,51,11,6,,,,
70,down,Stray Kids,Back Door,40,40,2,80,2020-09-20,80,2020-09-20
71,up,Morgan Wallen,More than My Hometown,73,40,2,40,2020-04-26,40,2020-04-26
72,down,Machine Gun Kelly & blackbear,my ex's best friend,59,48,5,,,,
73,down,Saweetie,Tap In,67,63,3,,,,
74,down,Curtis Waters,Stunnin' (feat. Harm Franklin),65,65,5,,,,
75,down,Lady Antebellum,Need You Now,71,56,17,,,,
76,down,BØRNS,Electric Love,63,54,7,,,,
77,up,Lee Brice,One of Them Girls,81,54,3,61,2020-04-19,61,2020-04-19
78,-,Jordan Sandhu,About Me,-,78,1,,,,
79,up,VEDO,You Got It,90,66,2,71,2020-09-27,67,2020-10-04
80,-,DJ Khaled,GREECE (feat. Drake),-,11,9,24,2020-07-26,24,2020-07-26
81,down,6ix9ine,TRACK 7,38,12,3,54,2020-09-13,54,2020-09-13
82,down,Hussain Al Jassmi,Bel Bont El3areedh,64,61,4,87,2020-08-30,65,2020-09-20
83,down,Harnoor,Waalian,69,65,5,,,,
84,-,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],-,11,10,,,,
85,up,Eagles,Hotel California,94,55,2,,,,
86,-,Charlotte Cardin,Passive Aggressive,-,86,1,,,,
87,down,Chord Overstreet,Hold On,83,58,10,,,,
88,down,Juice WRLD,All Girls Are the Same,84,44,7,53,2019-12-15,53,2019-12-15
89,down,Adele,Someone Like You,87,28,8,,,,
90,-,Ayo & Teo,Rolex,-,90,1,,,,
91,-,Regard,Ride It,-,51,21,57,2019-10-06,13,2019-11-10
92,up,Milky Chance,Stolen Dance,98,55,2,,,,
93,down,Maluma,Hawái,70,49,4,63,2020-08-09,2,2020-09-20
94,down,ITZY,Not Shy,76,21,6,46,2020-08-23,34,2020-08-30
95,down,J. Cole,No Role Modelz,89,61,4,,,,
96,-,Sajjan Adeeb,Ishqan De Lekhe 2,-,96,1,,,,
97,-,Morgan Wallen,Cover Me Up,-,63,1,,,,
98,-,Ayzha Nyree,No Guidance Remix,-,55,1,,,,
99,down,Journey,Don't Stop Believin',91,41,5,,,,
