Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,6,80,2020-08-09,1,2020-08-16
2,up,Future,Life Is Good (feat. Drake),2,1,36,86,2020-01-12,6,2020-01-19
3,up,Jason Smith,Savage Love (feat. Devon Derulo),3,1,10,59,2020-07-19,41,2020-08-09
4,up,DJ Khaled,POPSTAR (feat. Drake),45,4,6,94,2020-07-19,8,2020-09-20
5,down,BTS,Dynamite,4,1,4,96,2020-08-23,2,2020-08-30
6,up,24kGoldn,Mood (feat. iann dior),11,3,5,33,2020-08-23,1,2020-10-11
7,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,10,79,2020-04-19,1,2020-07-05
8,down,Drake,Laugh Now Cry Later (feat. Lil Durk),5,2,5,78,2020-08-16,3,2020-08-23
9,down,BLACKPINK & Selena Gomez,Ice Cream,8,2,3,100,2020-08-30,3,2020-09-06
10,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),16,9,11,74,2020-07-05,5,2020-07-12
11,up,Ayewaken,Blinding Lights,13,4,42,82,2020-01-26,44,2020-04-19
12,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),15,6,10,,,,
13,up,Conan Gray,Heather,19,13,7,44,2020-08-23,15,2020-09-13
14,up,Pop Smoke,Mood Swings (feat. Lil Tjay),14,8,5,95,2020-08-30,95,2020-08-30
15,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",17,6,8,94,2020-08-02,94,2020-08-02
16,down,Diljit Dosanjh,Born to Shine,10,10,5,,,,
17,up,WakeUpTime,Intention,20,17,9,,,,
18,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),43,13,5,61,2020-08-23,8,2020-10-04
19,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,22,18,8,94,2020-08-23,94,2020-08-23
20,up,BLACKPINK,How You Like That,21,1,12,3,2020-07-05,3,2020-07-05
21,up,Juice WRLD,Wishing Well,24,7,10,13,2020-07-19,13,2020-07-19
22,down,Miley Cyrus,Midnight Sky,18,14,5,14,2020-08-23,12,2020-10-25
23,down,Sidhu Moose Wala,Game (feat. Shooter Kahlon),9,9,3,100,2020-09-13,100,2020-09-13
24,up,Tate McRae,you broke me first,25,14,9,81,2020-08-23,15,2020-11-15
25,up,Fabel,Mellom sol og mellom lyn,26,13,8,,,,
26,up,Lewis Swift,Wait for You,30,2,46,85,2019-10-06,68,2019-10-13
27,up,Mr Say So,What It Really Means,28,27,6,,,,
28,down,Diljit Dosanjh,G.O.A.T.,27,1,8,,,,
29,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),31,9,11,17,2020-07-12,17,2020-07-12
30,up,Topic,Breaking Me (feat. A7S),37,30,16,94,2020-03-01,8,2020-08-16
31,up,"Kane Brown, Swae Lee, Khalid",Be Like That,41,29,5,66,2020-09-13,61,2020-09-20
32,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,36,1,40,90,2020-01-12,36,2020-03-15
33,up,Tarsem Jassar,My Pride,53,28,5,,,,
34,down,Lady Gaga & Ariana Grande,Rain On Me,33,1,17,75,2020-05-24,1,2020-05-31
35,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,32,24,17,74,2020-04-19,18,2020-08-09
36,down,"RAVER69, Powfu & Beabadoobee",Powfu Deathbed (Coffee for Your Head),35,31,5,,,,
37,up,Dua Lipa,Don't Start Now,42,7,46,19,2019-11-03,3,2020-01-05
38,down,6ix9ine,TRACK 7,12,12,2,54,2020-09-13,54,2020-09-13
39,up,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),47,9,10,,,,
40,-,Stray Kids,Back Door,-,40,1,80,2020-09-20,80,2020-09-20
41,up,Dua Lipa,Break My Heart,44,20,25,97,2020-03-29,5,2020-06-28
42,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],46,27,7,87,2020-08-16,73,2020-09-27
43,up,Eminem,Godzilla (feat. Juice WRLD),49,1,34,69,2020-01-26,38,2020-03-15
44,-,Pop Smoke,Dior,-,26,25,100,2020-02-23,46,2020-07-12
45,down,Rahat Fateh Ali Khan,Rabba Rahat Fateh Ali Khan,39,39,3,,,,
46,down,6ix9ine,GOOBA,40,1,19,100,2020-05-10,2,2020-05-17
47,down,Diljit Dosanjh,Clash,23,7,7,,,,
48,up,Jason Derulo,Take You Dancing,51,41,4,71,2020-08-23,16,2021-01-17
49,down,Karan Aujla,Kya Baat Aa (feat. Tania),38,6,5,85,2020-08-23,85,2020-08-23
50,-,Maroon 5,Memories,-,2,43,36,2019-10-06,2,2019-11-17
51,down,Diljit Dosanjh,Peed,34,11,5,,,,
52,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),60,45,8,,,,
53,up,Gippy Grewal,Ayen Kiven (feat. Amrit Maan),70,53,2,,,,
54,up,WhoHeem,Lets Link,64,54,2,,,,
55,up,salem ilese,Mad at Disney,69,32,2,87,2020-09-20,56,2020-09-27
56,down,Chris Brown & Young Thug,Go Crazy,55,15,14,98,2020-05-31,13,2020-08-16
57,-,Dilpreet Dhillon,Akdaan (feat. Gurlej Akhtar),-,57,1,,,,
58,-,Ashnikko,Daisy,-,34,1,77,2020-10-18,70,2020-10-25
59,down,Machine Gun Kelly & blackbear,my ex's best friend,54,48,4,,,,
60,-,Luke Combs,Lovin' on You,-,60,1,,,,
61,down,Lil Baby & 42 Dugg,We Paid,59,24,20,90,2020-05-10,19,2020-07-05
62,-,DJ Khaled,GREECE (feat. Drake),-,62,1,,,,
63,up,BØRNS,Electric Love,63,54,6,,,,
64,down,Hussain Al Jassmi,Bel Bont El3areedh,61,61,3,87,2020-08-30,65,2020-09-20
65,up,Curtis Waters,Stunnin' (feat. Harm Franklin),78,65,4,,,,
66,down,Ariana Grande & Justin Bieber,Stuck with U,65,2,19,95,2020-05-10,3,2020-05-17
67,up,Saweetie,Tap In,75,63,2,,,,
68,up,Smallblanca Original,King Throne,74,59,8,,,,
69,up,Harnoor,Waalian,71,65,4,,,,
70,up,Maluma,Hawái,77,49,3,63,2020-08-09,2,2020-09-20
71,up,Lady Antebellum,Need You Now,72,56,16,,,,
72,-,Marshmello & Demi Lovato,OK Not To Be OK,-,72,1,86,2020-09-20,86,2020-09-20
73,-,Morgan Wallen,More than My Hometown,-,40,1,40,2020-04-26,40,2020-04-26
74,-,Daniel Balavoine,Vivre ou survivre,-,74,1,,,,
75,-,Pop Smoke,What You Know Bout Love,-,21,1,81,2020-07-12,14,2020-10-18
76,down,ITZY,Not Shy,67,21,5,46,2020-08-23,34,2020-08-30
77,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,77,1,,,,
78,down,6ix9ine & Nicki Minaj,TROLLZ,66,1,14,89,2020-06-14,4,2020-06-21
79,-,Masumi Ormandy,I'll Never Fall in Love Again (Cover),-,79,1,,,,
80,-,Lady Gaga,Always Remember Us This Way,-,80,1,98,2019-10-13,90,2019-11-17
81,up,Lee Brice,One of Them Girls,96,54,2,61,2020-04-19,61,2020-04-19
82,-,S1mba,Loose (feat. KSI),-,82,1,,,,
83,up,Chord Overstreet,Hold On,84,58,9,,,,
84,-,Juice WRLD,All Girls Are the Same,-,44,6,53,2019-12-15,53,2019-12-15
85,down,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),79,11,8,,,,
86,-,Sub Urban,Freak (feat. REI AMI),-,86,2,,,,
87,down,Adele,Someone Like You,83,28,7,,,,
88,up,ppcocaine & NextYoungin,3 Musketeers (feat. NextYoungin),88,60,4,,,,
89,down,J. Cole,No Role Modelz,86,61,3,,,,
90,-,VEDO,You Got It,-,66,1,71,2020-09-27,67,2020-10-04
91,-,Journey,Don't Stop Believin',-,41,4,,,,
92,down,Billie Eilish,my future,82,7,7,7,2020-08-09,7,2020-08-09
93,down,SZA,Hit Different (feat. Ty Dolla $ign),29,29,2,48,2020-09-13,48,2020-09-13
94,-,Eagles,Hotel California,-,55,1,,,,
95,down,Taylor Swift,cardigan,90,2,8,72,2020-07-26,1,2020-08-02
96,down,Green Day,Boulevard of Broken Dreams,94,71,5,,,,
97,down,Korala Maan,Barood Dil (feat. Gurlej Akhtar),76,76,2,,,,
98,-,Milky Chance,Stolen Dance,-,55,1,,,,
99,down,Luke Bryan,One Margarita,91,77,11,72,2020-03-22,72,2020-03-22
